,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Reynolds 2016 Am J Physiol Endocrinol Metab",2016,"Reynolds MS, Hancock CR, Ray JD, Kener KB, Draney C, Garland K, Hardman J, Bikman BT, Tessem JS (2016) β-cell deletion of Nr4a1 and Nr4a3 nuclear receptors impedes mitochondrial respiration and insulin secretion. Am J Physiol Endocrinol Metab 311:E186-201.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Intact cells",Rat,"Islet cell;pancreas;thymus"
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.","LEAK,ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Stier 2016 Methods Ecol Evol",2016,"Stier A, Romestaing C, Schull Q, Lefol E, Robin JP, Roussel D, Bize P (2016) How to measure mitochondrial function in birds using red blood cells: a case study in the king penguin and perspectives in ecology and evolution. Methods Ecol Evol doi:10.1111/2041-210X.12724.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized tissue,Intact cells",Birds,"Skeletal muscle,Blood cells"
"Raturi 2016 J Cell Biol",2016,"Raturi A, Gutiérrez T, Ortiz-Sandoval C, Ruangkittisakul A, Herrera-Cruz MS, Rockley JP, Gesson K, Ourdev D, Lou PH, Lucchinetti E, Tahbaz N, Zaugg M, Baksh S, Ballanyi K, Simmen T (2016) TMX1 determines cancer cell metabolism as a thiol-based modulator of ER-mitochondria Ca<sup>2+</sup> flux. J Cell Biol 214:433-44.","LEAK,ET,ROUTINE",,"Permeabilized cells,Intact cells","Mouse,Human","HeLa,Other cell lines"
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Lesage 2016 Am J Hum Genet",2016,"Lesage S, Drouet V, Majounie E, Deramecourt V, Jacoupy M, Nicolas A, Cormier-Dequaire F, Hassoun SM, Pujol C, Ciura S, Erpapazoglou Z, Usenko T, Maurage CA, Sahbatou M, Liebau S, Ding J, Bilgic B, Emre M, Erginel-Unaltuna N, Guven G, Tison F, Tranchant C, Vidailhet M, Corvol JC, Krack P, Leutenegger AL, Nalls MA, Hernandez DG, Heutink P, Gibbs JR, Hardy J, Wood NW, Gasser T, Durr A, Deleuze JF, Tazir M, Destée A, Lohmann E, Kabashi E, Singleton A, Corti O, Brice A (2016) Loss of VPS13C function in autosomal-recessive parkinsonism causes mitochondrial dysfunction and increases PINK1/Parkin-Dependent Mitophagy. Am J Hum Genet 98:500-13.","LEAK,ROUTINE,ET",ROX,"Intact cells","Other mammals","Kidney,Other cell lines"
"Svenkrtova 2016 Biogerontology",2016,"Svenkrtova A, Belicova L, Volejnikova A, Sigler K, Jazwinski SM, Pichova A (2016) Stratification of yeast cells during chronological aging by size points to the role of trehalose in cell vitality. Biogerontology 17:395-408.",ROUTINE,"CIV,ROX","Intact cells","Saccharomyces cerevisiae",
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Genital,Other cell lines"
"Nauta 2016 Thesis",2016,"Nauta TD (2016) HIF-2α regulates ''in vitro'' neovascularization during hypoxia. Doctoral Dissertation p206.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Ferguson 2016 J Bioenerg Biomembr",2016,"Ferguson MA, Sutton RM, Karlsson M, Sjövall F, Becker LB, Berg RA, Margulies SS, Kilbaugh TJ (2016) Increased platelet mitochondrial respiration after cardiac arrest and resuscitation as a potential peripheral biosignature of cerebral bioenergetic dysfunction. J Bioenerg Biomembr 48:269-79.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Intact cells",Pig,"Nervous system,Platelet"
