,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Szibor 2020 J Cell Mol Med",2020,"Szibor M, Schreckenberg R, Gizatullina Z, Dufour E, Wiesnet M, Dhandapani PK, Debska-Vielhaber G, Heidler J, Wittig I, Nyman TA, Gaertner U, Hall AR, Pell V, Viscomi C, Krieg T, Murphy MP, Braun T, Gellerich FN, Schlueter KD, Jacobs HT(2020) Respiratory chain signalling is essential for adaptive remodelling following cardiac ischaemia. J Cell Mol Med 24:3534-48.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"Piel 2020 PLoS One",2020,"Piel S, Chamkha I, Dehlin AK, Ehinger JK, Sjövall F, Elmér E, Hansson MJ (2020) Cell-permeable succinate prodrugs rescue mitochondrial respiration in cellular models of acute acetaminophen overdose. PLoS One 15:e0231173.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Liver,Platelet"
"Zhou 2020 Biomed Pharmacother",2020,"Zhou J, Zhang Y, Li S, Zhou Q, Lu Y, Shi J, Liu J, Wu Q, Zhou S (2020) Dendrobium nobile Lindl. alkaloids-mediated protection against CCl4-induced liver mitochondrial oxidative damage is dependent on the activation of Nrf2 signaling pathway. Biomed Pharmacother 129:110351.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,Liver
"Mahalingam 2020 J Physiol",2020,"Mahalingam S, Cheviron ZA, Storz JF, McClelland GB, Scott GR (2020) Chronic cold exposure induces mitochondrial plasticity in deer mice native to high altitudes. J Physiol 598:5411-26. https://doi.org/10.1113/JP280298","LEAK,OXPHOS","F,N,S,CIV,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Scrima 2020 bioRxiv",2020,"Scrima R, Fugetto S, Capitanio N, Gatti DL (2020) Hemoglobin non-equilibrium oxygen dissociation curve. bioRxiv https://doi.org/10.1101/2020.01.09.900001.",LEAK,"S,ROX","Isolated mitochondria",Rat,Liver
"Bertero 2020 Circ Res",2020,"Bertero E, O'Rourke B, Maack C (2020) Mitochondria do not survive calcium overload during transplantation. Circ Res 126:784-86.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,"Skeletal muscle"
"Krabbendam 2020 Cell Death Dis",2020,"Krabbendam IE, Honrath B, Dilberger B, Iannetti EF, Branicky RS, Meyer T, Evers B, Dekker FJ, Koopman WJH, Beyrath J, Bano D, Schmidt M, Bakker BM, Hekimi S, Culmsee C, Eckert GP, Dolga AM (2020) SK channel-mediated metabolic escape to glycolysis inhibits ferroptosis and supports stress resistance in ''C. elegans''. Cell Death Dis 11:263.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Jespersen 2020 Sci Rep",2020,"Jespersen NR, Hjortbak MV, Lassen TR, Støttrup NB, Johnsen J, Tonnesen PT, Larsen S, Kimose HH, Bøtker HE (2020) Cardioprotective effect of succinate dehydrogenase inhibition in rat hearts and human myocardium with and without diabetes mellitus. Sci Rep 10:10344.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Ferreira 2020 PLoS Genet",2020,"Ferreira N, Andoniou CE, Perks KL, Ermer JA, Rudler DL, Rossetti G, Periyakaruppiah A, Wong JKY, Rackham O, Noakes PG, Degli-Esposti MA, Filipovska A (2020) Murine cytomegalovirus infection exacerbates complex IV deficiency in a model of mitochondrial disease. PLoS Genet 16:e1008604.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Franco 2020 bioRxiv",2020,"Franco JLM, Genoula M, Corral D, Duette G, Ferreyra M, Maio M, Dolotowicz MB, Aparicio-Trejo OE, Patiño-Martínez E, Fuentes F, Soldan V, Moraña EJ, Palmero D, Ostrowski M, Schierloh P, Sánchez-Torres C, Hernández-Pando R, Pedraza-Chaverri J, Rombouts Y, Layre E, Hudrisier D, Vérollet C, Neyrolles O, Sasiain MC, Lugo-Villarino G, Balboa L (2020) Host-derived lipids from tuberculous pleurisy impair macrophage microbicidal-associated metabolic activity. bioRxiv doi: https://doi.org/10.1101/2020.03.23.001818 .","LEAK,ROUTINE","N,S,CIV,ROX","Intact cells",Human,Macrophage-derived
"Macasoi 2020 Oncol Rep",2020,"Macașoi I, Pavel IZ, Moacă AE, Avram S, David LV, Coricovac D, Mioc A, Spandidos DA, Tsatsakis A, Șoica C, Dumitrașcu V, Dehelean C (2020) Mechanistic investigations of antitumor activity of a Rhodamine B‑oleanolic acid derivative bioconjugate. Oncol Rep 44:1169-83.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Simard 2020b Metabolites",2020,"Simard CJ, Touaibia M, Allain EP, Hebert-Chatelain E, Pichaud N (2020) Role of the mitochondrial pyruvate carrier in the occurrence of metabolic inflexibility in ''Drosophila melanogaster'' exposed to dietary sucrose. Metabolites 10:E411.","LEAK,OXPHOS,ET","N,Gp,NS,Other combinations,ROX","Permeabilized tissue",Drosophila,
"Al-Azab 2020 FEBS J",2020,"Al-Azab M, Qaed E, Ouyang X, Elkhider A, Walana W, Li H, Li W, Tang Y, Adlat S, Wei J, Wang B, Li X (2020) TL1A/TNFR2-mediated mitochondrial dysfunction of fibroblast-like synoviocytes increases inflammatory response in patients with rheumatoid arthritis via reactive oxygen species generation. FEBS J 287:3088-104.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines"
"Alexopoulos 2020 Nat Commun",2020,"Alexopoulos SJ, Chen SY, Brandon AE, Salamoun JM, Byrne FL, Garcia CJ, Beretta M, Olzomer EM, Shah DP, Philp AM, Hargett SR, Lawrence RT, Lee B, Sligar J, Carrive P, Tucker SP, Philp A, Lackner C, Turner N, Cooney GJ, Santos WL, Hoehn KL (2020) Mitochondrial uncoupler BAM15 reverses diet-induced obesity and insulin resistance in mice. Nat Commun 11:2397.",LEAK,N,"Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver,Fat"
"Zhang 2020 Acta Pharmacol Sin",2020,"Zhang L, Wang YN, Ju JM, Shabanova A, Li Y, Fang RN, Sun JB, Guo YY, Jin TZ, Liu YY, Li TY, Shan HL, Liang HH, Yang BF (2020) Mzb1 protects against myocardial infarction injury in mice via modulating mitochondrial function and alleviating inflammation. Acta Pharmacol Sin 42:691-700.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Heart
"Charles 2020 Nanomedicine (Lond)",2020,"Charles C, Cohen-Erez I, Kazaoka B, Melnikov O, Stein DE, Sensenig R, Rapaport H, Orynbayeva Z (2020) Mitochondrial responses to organelle-specific drug delivering nanoparticles composed of polypeptide and peptide complexes. Nanomedicine (Lond) 15:2917-32.","LEAK,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Human,"Endothelial;epithelial;mesothelial cell"
"Pena 2020 Int J Chronic Dis",2020,"Pena GS, Paez HG, Johnson TK, Halle JL, Carzoli JP, Visavadiya NP, Zourdos MC, Whitehurst MA, Khamoui AV (2020) Hippocampal growth factor and myokine cathepsin B expression following aerobic and resistance training in 3xTg-AD mice. Int J Chronic Dis 2020:Article ID 5919501.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Keller 2020 Oxid Med Cell Longev",2020,"Keller Amy, Hull Sara E, Elajaili Hanan, Johnston Aspen, Knaub Leslie A, Chun Ji hye, Walker Lori, Nozik-Grayck Eva, Reusch Jane EB (2020) (–)-Epicatechin modulates mitochondrial redox in vascular cell models of oxidative stress. Oxid Med Cell Longev 2020:6392629.","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Pola 2020 Invest New Drugs",2020,"Pola M, Kolarova H, Ruzicka J, Zholobenko A, Modriansky M, Mosinger J, Bajgar R (2020) Effects of zinc porphyrin and zinc phthalocyanine derivatives in photodynamic anticancer therapy under different partial pressures of oxygen ''in vitro''. Invest New Drugs 39:89-97.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
