,Year,Reference,Tissue;cell,Organism
"Bowen 2017 J Am Heart Assoc",2017,"Bowen TS, Brauer D, Rolim NPL, Bækkerud FH, Kricke A, Ormbostad Berre AM, Fischer T, Linke A, da Silva GJ, Wisloff U, Adams V (2017) Exercise training reveals inflexibility of the diaphragm in an animal model of patients with obesity-driven heart failure with a preserved ejection fraction. J Am Heart Assoc 6. pii: e006416.","Skeletal muscle",Rat
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.","Skeletal muscle",Mouse
"Chung 2017 Sci Rep",2017,"Chung DJ, Morrison PR, Bryant HJ, Jung E, Brauner CJ, Schulte PM (2017) Intraspecific variation and plasticity in mitochondrial oxygen binding affinity as a response to environmental temperature. Sci Rep 7:16238.",Liver,Fishes
"Braz-Mota 2017 Thesis",2017,"Braz Mota S (2017) Estudo comparativo da toxicidade e dos mecanismos de ação tóxica de nanopartículas de cobre e cobre em duas espécies de peixes da Amazônia: ''Apistogramma agassizii'' e ''Paracheirodon axelrodi''. Dissertation p.78.",Lung;gill,Fishes
"Herbst 2017 Appl Physiol Nutr Metab",2017,"Herbst EAF, George MAJ, Brebner K, Holloway GP, Kane DA (2017) Lactate is oxidized outside of the mitochondrial matrix in rodent brain. Appl Physiol Nutr Metab 43:467-74.","Nervous system","Mouse,Rat"
"Kenny 2017 Diabetologia",2017,"Kenny HC, Rudwill F, Breen L, Salanova M, Blottner D, Heise T, Heer M, Blanc S, O'Gorman DJ (2017) Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance. Diabetologia 60:1491-501.","Skeletal muscle",Human
"Nabeebaccus 2017 JCI Insight",2017,"Nabeebaccus AA, Zoccarato A, Hafstad AD, Santos CX, Aasum E, Brewer AC, Zhang M, Beretta M, Yin X, West JA, Schröder K, Griffin JL, Eykyn TR, Abel ED, Mayr M, Shah AM (2017) Nox4 reprograms cardiac substrate metabolism via protein O-GlcNAcylation to enhance stress adaptation. JCI Insight 2:96184.",Heart,Mouse
"Emmett 2017 Nature",2017,"Emmett MJ, Lim HW, Jager J, Richter HJ, Adlanmerini M, Peed LC, Briggs ER, Steger DJ, Ma T, Sims CA, Baur JA, Pei L, Won KJ, Seale P, Gerhart-Hines Z, Lazar MA (2017) Histone deacetylase 3 prepares brown adipose tissue for acute thermogenic challenge. Nature 546:544-8.",Fat,Mouse
"Mantilla 2017 PLOS Pathog",2017,"Mantilla BS, Marchese L, Casas-Sánchez A, Dyer NA, Ejeh N, Biran M, Bringaud F, Lehane MJ, Acosta-Serrano A, Silber AM (2017) Proline metabolism is essential for ''Trypanosoma brucei brucei'' survival in the tsetse vector. PLOS Pathog 13:e1006158.",,Protists
"Briston 2017 Sci Rep",2017,"Briston T, Roberts M, Lewis S, Powney B, M Staddon J, Szabadkai G, Duchen MR (2017) Mitochondrial permeability transition pore: sensitivity to opening and mechanistic dependence on substrate availability. Sci Rep 7:10492.",Liver,Rat
"De Carvalho 2017 Toxicol Research",2017,"de Carvalho NR, Rodrigues NR, Macedo GE, Boligon AA, de Campos MM, Posser T, Cunha FAB, Coutinho HD, Klamt F, Bristot IJ, Merritt TJS, Franco JL (2017) ''Eugenia uniflora'' leaves essential oil promotes mitochondrial dysfunction in ''Drosophila melanogaster'' through the inhibition of oxidative phosphorylation. Toxicol Research 6:526-34 .",,Drosophila
"Broatch 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Broatch JR, Petersen A, Bishop DJ (2017) Cold-water immersion following sprint interval training does not alter endurance signaling pathways or training adaptations in human skeletal muscle. Am J Physiol Regul Integr Comp Physiol 313:R372-84.","Skeletal muscle",Human
