,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Piel 2020 PLoS One",2020,"Piel S, Chamkha I, Dehlin AK, Ehinger JK, Sjövall F, Elmér E, Hansson MJ (2020) Cell-permeable succinate prodrugs rescue mitochondrial respiration in cellular models of acute acetaminophen overdose. PLoS One 15:e0231173.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Liver,Platelet"
"MiPNet20.13 Safranin mt-membranepotential",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of mt-membrane potential with safranin or TMRM.","LEAK,ET","S,ROX",Homogenate,Mouse,"Nervous system"
"Zverova 2019 Neuropsychiatr Dis Treat",2019,"Zvěřová M, Hroudová J, Fišar Z, Hansíková H, Kališová L, Kitzlerová E, Lambertová A, Raboch J (2019) Disturbances of mitochondrial parameters to distinguish patients with depressive episode of bipolar disorder and major depressive disorder. Neuropsychiatr Dis Treat 15:233-40.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Platelet,Blood cells"
"Gustafson 2019 PLoS One",2019,"Gustafson MA, McCormick EM, Perera L, Longley MJ, Bai R, Kong J, Dulik M, Shen L, Goldstein AC, McCormack SE, Laskin BL, Leroy BP, Ortiz-Gonzalez XR, Ellington MG, Copeland WC, Falk MJ (2019) Mitochondrial single-stranded DNA binding protein novel ''de novo'' SSBP1 mutation in a child with single large-scale mtDNA deletion (SLSMD) clinically manifesting as Pearson, Kearns-Sayre, and Leigh syndromes. PLoS One 14:e0221829.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fibroblast,Lymphocyte"
"Axton 2019 J Nutr",2019,"Axton ER, Beaver LM, St Mary L, Truong L, Logan CR, Spagnoli S, Prater MC, Keller RM, Garcia-Jaramillo M, Ehrlicher SE, Stierwalt HD, Newsom SA, Robinson MM, Tanguay RL, Stevens JF, Hord NG (2019) Treatment with nitrate, but not nitrite, lowers the oxygen cost of exercise and decreases glycolytic intermediates while increasing fatty acid metabolites in exercised zebrafish. J Nutr 00:1–13.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Veyrat-Durebex 2019 Mol Neurobiol",2019,"Veyrat-Durebex C, Bris C, Codron P, Bocca C, Chupin S, Corcia P, Vourc'h P, Hergesheimer R, Cassereau J, Funalot B, Andres CR, Lenaers G, Couratier P, Reynier P, Blasco H (2019) Metabo-lipidomics of fibroblasts and mitochondrial-endoplasmic reticulum extracts from ALS patients shows alterations in purine, pyrimidine, energetic, and phospholipid metabolisms. Mol Neurobiol 56:5780-91.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,Fibroblast
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX","Permeabilized cells",Molluscs,"Lung;gill,Genital"
"Mayer 2019 Lipids",2019,"Mayer K, Sommer N, Hache K, Hecker A, Reiche S, Schneck E, Weissmann N, Seeger W, Hecker M (2019) Resolvin E1 improves mitochondrial function in human alveolar epithelial cells during severe inflammation. Lipids 54:53-65.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell,Other cell lines"
"Wolf 2019 Cells",2019,"Wolf C, Zimmermann R, Thaher O, Bueno D, Wüllner V, Schäfer MKE, Albrecht P, Methner A (2019) The Charcot-Marie tooth disease mutation R94Q in MFN2 decreases ATP production but increases mitochondrial respiration under conditions of mild oxidative stress. Cells 8:E1289.","LEAK,ROUTINE,ET,OXPHOS","ROX,N,NS","Intact cells,Permeabilized cells",Mouse,Fibroblast
"McMurray 2019 FASEB J",2019,"McMurray F, MacFarlane M, Kim K, Patten DA, Wei-LaPierre L, Fullerton MD, Harper ME (2019) Maternal diet-induced obesity alters muscle mitochondrial function in offspring without changing insulin sensitivity. FASEB J 33:13515-26.","LEAK,OXPHOS","F,N,S,CIV,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Mueller 2019 Neurochem Int",2019,"Mueller TE, Nunes MEM, Rodrigues NR, Fontana BD, Hartmann DD, Franco JL, Rosemberg DB (2019) Neurochemical mechanisms underlying acute and chronic ethanol-mediated responses in zebrafish: The role of mitochondrial bioenergetics. Neurochem Int 131:104584.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,"Nervous system"
"Malagrino 2019 Oxid Med Cell Longev",2019,"Malagrinò F, Zuhra K, Mascolo L, Mastronicola D, Vicente JB, Forte E, Giuffrè A (2019) Hydrogen sulfide oxidation: adaptive changes in mitochondria of SW480 colorectal cancer cells upon exposure to hypoxia. Oxid Med Cell Longev 2019:8102936.",ROUTINE,ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Mazzoli 2019 Nutrients",2019,"Mazzoli A, Crescenzo R, Cigliano L, Spagnuolo MS, Cancelliere R, Gatto C, Iossa S (2019) Early hepatic oxidative stress and mitochondrial changes following western diet in middle aged rats. Nutrients 11:E2670.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
