,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Owiredu 2020 Am J Physiol Cell Physiol",2020,"Owiredu S, Ranganathan A, Eckmann DM, Shofer FS, Hardy K, Lambert DS, Kelly M, Jang DH (2020) ''Ex vivo'' use of cell-permeable succinate prodrug attenuates mitochondrial dysfunction in blood cells obtained from carbon monoxide poisoned individuals. Am J Physiol Cell Physiol 319:C129-35.","LEAK,ROUTINE,ET","S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Silva-Rodrigues 2020 Free Radic Biol Med",2020,"Silva-Rodrigues T, De-Souza-Ferreira E, Machado CM, Cabral-Braga B, Rodrigues-Ferreira C, Galina A (2020) Hyperglycemia in a Type 1 Diabetes Mellitus model causes a shift in mitochondria coupled-glucose phosphorylation and redox metabolism in rat brain. Free Radic Biol Med 160:796-806.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Rat,"Nervous system"
"Yadav 2020 Cell Death Dis",2020,"Yadav SK, Kambis TN, Kar S, Park SY, Mishra PK (2020) MMP9 mediates acute hyperglycemia-induced human cardiac stem cell death by upregulating apoptosis and pyroptosis ''in vitro''. Cell Death Dis 11:186.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Human,"Heart,Stem cells"
"Severo 2020 Life Sci",2020,"Severo L, Godinho D, Machado F, Hartmann D, Fighera MR, Soares FA, Furian AF, Oliveira MS, Royes LF (2020) The role of mitochondrial bioenergetics and oxidative stress in depressive behavior in recurrent concussion model in mice. Life Sci 257:117991.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Dymkowska 2020 J Appl Toxicol",2020,"Dymkowska D, Wrzosek A, Zabłocki K (2020) Atorvastatin and pravastatin stimulate nitric oxide and reactive oxygen species generation, affect mitochondrial network architecture and elevate nicotinamide N-methyltransferase level in endothelial cells. J Appl Toxicol 41:1076-88.","LEAK,ET,ROUTINE",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Mann 2020 Sci Rep",2020,"Mann J, Yang N, Montpetit R, Kirschenman R, Lemieux H, Goping IS (2020) BAD sensitizes breast cancer cells to docetaxel with increased mitotic arrest and necroptosis. https://doi.org/10.1038/s41598-019-57282-1","LEAK,ROUTINE,ET",,"Intact cells",Human,"Other cell lines"
"Gvozdjakova 2020 Diagnostics (Basel)",2020,"Gvozdjáková A, Sumbalová Z, Kucharská J, Komlósi M, Rausová Z, Vančová O, Számošová M, Mojto V (2020) Platelet mitochondrial respiration, endogenous coenzyme Q<sub>10</sub> and oxidative stress in patients with chronic kidney disease. Diagnostics (Basel) 10:176.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Anand 2020 Toxicol In Vitro",2020,"Anand CR, Bhavya B, Jayakumar K, Harikrishnan VS, Gopala S (2020) Inorganic nitrite alters mitochondrial dynamics without overt changes in cell death and mitochondrial respiration in cardiomyoblasts under hyperglycemia. Toxicol In Vitro 70:105048.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Ledur 2020 Sci Rep",2020,"Ledur PF, Karmirian K, Pedrosa CDSG, Souza LRQ, Assis-de-Lemos G, Martins TM, Ferreira JCCG, de Azevedo Reis GF, Silva ES, Silva D, Salerno JA, Ornelas IM, Devalle S, Madeiro da Costa RF, Goto-Silva L, Higa LM, Melo A, Tanuri A, Chimelli L, Murata MM, Garcez PP, Filippi-Chiela EC, Galina A, Borges HL, Rehen SK (2020) Zika virus infection leads to mitochondrial failure, oxidative stress and DNA damage in human iPSC-derived astrocytes. Sci Rep 10:1218.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Remie 2020 Am J Clin Nutr",2020,"Remie CME, Roumans KHM, Moonen MPB, Connell NJ, Havekes B, Mevenkamp J, Lindeboom L, de Wit VHW, van de Weijer T, Aarts SABM, Lutgens E, Schomakers BV, Elfrink HL, Zapata-Pérez R, Houtkooper RH, Auwerx J, Hoeks J, Schrauwen-Hinderling VB, Phielix E, Schrauwen P (2020) Nicotinamide riboside supplementation alters body composition and skeletal muscle acetylcarnitine concentrations in healthy obese humans. Am J Clin Nutr 112:413-26.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Pajuelo 2020 Cells",2020,"Pajuelo Reguera D, Čunátová K, Vrbacký M, Pecinová A, Houštěk J, Mráček T, Pecina P (2020) Cytochrome c oxidase subunit 4 isoform exchange results in modulation of oxygen affinity. Cells 9:443.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Cipullo 2020 Nucleic Acids Res",2020,"Cipullo M, Pearce SF, Lopez Sanchez IG, Gopalakrishna S, Krüger A, Schober F, Busch JD, Li X, Wredenberg A, Atanassov I, Rorbach J (2020) Human GTPBP5 is involved in the late stage of mitoribosome large subunit assembly. Nucleic Acids Res 49:354-70.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,HEK
"Grewal 2020 Exp Neurol",2020,"Grewal R, Reutzel M, Dilberger B, Hein H, Zotzel J, Marx S, Tretzel J, Sarafeddinov A, Fuchs C, Eckert GP (2020) Purified oleocanthal and ligstroside protect against mitochondrial dysfunction in models of early Alzheimer's disease and brain ageing. Exp Neurol 328:113248.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Fuchs 2020 J Funct Foods",2020,"Fuchs C, Bakuradze T, Steinke R, Grewal R, Eckert GP, Richling E (2020) Polyphenolic composition of extracts from winery by-products and effects on cellular cytotoxicity and mitochondrial functions in HepG2 cells. J Funct Foods 70:103988.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Liver
"Bundgaard 2020 J Exp Biol",2020,"Bundgaard A, Qvortrup K, Rasmussen LJ, Fago A (2020) Turtles maintain mitochondrial integrity but reduce mitochondrial respiratory capacity in the heart after cold acclimation and anoxia. J Exp Biol 222:jeb200410.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Amphibians,Heart
"Keppner 2020 Thesis",2020,"Keppner G (2020) Impact of gut microbiota composition, liver metabolism and respiratory capacity of peripheral blood mononuclear cells on resting metabolic rate. PhD Thesis 100.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Mouithys-Mickalad 2020 Chem Biol Interact",2020,"Mouithys-Mickalad A, Ceusters J, Charif M, El Moualij B, Schoumacher M, Plyte S, Franck T, Bettendorff L, Pirotte B, Serteyn D, de Tullio P (2020) Modulation of mitochondrial respiration rate and calcium-induced swelling by new cromakalim analogues. Chem Biol Interact 331:109272.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Jespersen 2020 Sci Rep",2020,"Jespersen NR, Hjortbak MV, Lassen TR, Støttrup NB, Johnsen J, Tonnesen PT, Larsen S, Kimose HH, Bøtker HE (2020) Cardioprotective effect of succinate dehydrogenase inhibition in rat hearts and human myocardium with and without diabetes mellitus. Sci Rep 10:10344.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Risiglione 2020 Int J Mol Sci",2020,"Risiglione P, Leggio L, Cubisino SAM, Reina S, Paternò G, Marchetti B, Magrì A, Iraci N, Messina A (2020) High-resolution respirometry reveals MPP<sup>+</sup> mitochondrial toxicity mechanism in a cellular model of parkinson's disease. Int J Mol Sci 21:E7809. https://doi.org/10.3390/ijms21217809","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Parker 2020 Thesis",2020,"Parker EP (2020) The effect of isoleucine supplementation of peripheral blood mononuclear cell metabolism in subjects with type 2 diabetes. URS Thesis 31.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
