,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Cunha 2017 Int J Biol Macromol",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Galactomannan from ''Schizolobium amazonicum'' seed and its sulfated derivatives impair metabolism in HepG2 cells. Int J Biol Macromol 101:64-473.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Uzhachenko 2017 Aging (Albany NY)",2017,"Uzhachenko R, Boyd K, Olivares-Villagomez D, Zhu Y, Goodwin JS, Rana T, Shanker A, Tan WJ, Bondar T, Medzhitov R, Ivanova AV (2017) Mitochondrial protein Fus1/Tusc2 in premature aging and age-related pathologies: critical roles of calcium and energy homeostasis. Aging (Albany NY) 9:627-49.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Kidney,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Frawley 2017 Chem Res Toxicol",2017,"Frawley KL, Cronican AA, Pearce LL, Peterson J (2017) Sulfide toxicity and its modulation by nitric oxide in bovine pulmonary artery endothelial cells. Chem Res Toxicol 30:2100-9.",ROUTINE,,"Intact cells",Bovines,"Endothelial;epithelial;mesothelial cell"
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HEK"
"Ma 2017 Int J Cancer",2017,"Ma L, Fu Q, Xu B, Zhou H, Gao J, Shao X, Xiong J, Gu Q, Wen S, Li F, Shen L, Chen G, Fang H, Lyu J (2017) Breast cancer-associated mitochondrial DNA haplogroup promotes neoplastic growth via ROS-mediated AKT activation. Int J Cancer 142:1786-96.","LEAK,ROUTINE,ET",,"Intact cells",Human,
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Nervous system"
"Pfeiffer 2017 Free Radic Biol Med",2017,"Pfeiffer A, Schneider J, Bueno D, Dolga A, Voss TD, Lewerenz J, Wüllner V, Methner A (2017) Bcl-xL knockout attenuates mitochondrial respiration and causes oxidative stress that is compensated by pentose phosphate pathway activity. Free Radic Biol Med 112:350-9.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Scrima 2017 PLOS ONE",2017,"Scrima R, Menga M, Pacelli C, Agriesti F, Cela O, Piccoli C, Cotoia A, De Gregorio A, Gefter JV, Cinnella G, Capitanio N (2017) Para-hydroxyphenylpyruvate inhibits the pro-inflammatory stimulation of macrophage preventing LPS-mediated nitro-oxidative unbalance and immunometabolic shift. PLOS ONE 12:e0188683.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Fibroblast,Macrophage-derived"
"Elmer 2017 US Patent",2017,"Elmer E, Hansson MJ, Ehinger JK, Piel S, Moss S (2017) Succinate prodrugs for use in the treatment of lactic acidosis or drug-induced side-effects due to complex I-related impairment of mitochondrial oxidative phosphorylation. US Patent US20170100359 A1.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Heart,Blood cells,Fibroblast,Macrophage-derived,Platelet"
"De Carvalho 2017 Sci Rep",2017,"de Carvalho AETS, Bassaneze V, Forni MF, Keusseyan AA, Kowaltowski AJ, Krieger JE (2017) Early postnatal cardiomyocyte proliferation requires high oxidative energy metabolism. Sci Rep 7:15434.",ROUTINE,,"Intact cells",Rat,Heart
"Schaefer 2017 Neurophotonics",2017,"Schaefer PM, Hilpert D, Niederschweiberer M, Neuhauser L, Kalinina S, Calzia E, Rueck A, von Einem B, von Arnim CAF (2017) Mitochondrial matrix pH as a decisive factor in neurometabolic imaging. Neurophotonics 4:045004.","ROUTINE,ET","CIV,ROX",,,"Kidney,HEK"
"Djordjevic 2017 Neuroscience",2017,"Djordjevic J, Thomson E, Chowdhury SR, Snow WM, Perez C, Wong TP, Fernyhough P, Albensi BC (2017) Brain region- and sex-specific alterations in mitochondrial function and NF-κB signaling in the TgCRND8 mouse model of Alzheimer's disease. Neuroscience 361:81-92.","ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Radenkovic 2017 Biochem Pharmacol",2017,"Radenkovic F, Holland OJ, Vanderlelie JJ, Perkins AV (2017) Selective inhibition of endogenous antioxidants with Auranofin causes mitochondrial oxidative stress which can be countered by selenium supplementation. Biochem Pharmacol 146:42-52.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Bansal 2017 Environ Health Perspect",2017,"Bansal A, Rashid C, Xin F, Li C, Polyak E, Duemler A, van der Meer T, Stefaniak M, Wajid S, Doliba N, Bartolomei MS, Simmons RA (2017) Sex- and dose-specific effects of maternal bisphenol A exposure on pancreatic islets of first- and second-generation adult mice offspring. Environ Health Perspect 125:097022.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Islet cell;pancreas;thymus"
"Lang 2017 Aging (Albany NY)",2017,"Lang A, Anand R, Altinoluk-Hambüchen S, Ezzahoini H, Stefanski A, Iram A, Bergmann L, Urbach J, Böhler P, Hänsel J, Franke M, Stühler K, Krutmann J, Scheller J, Stork B, Reichert AS, Piekorz RP (2017) SIRT4 interacts with OPA1 and regulates mitochondrial quality control and mitophagy. Aging (Albany NY) 9:2163-89.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Kidney,HEK"
"Alves 2017 Free Radic Biol Med",2017,"Alves de Souza CE, Alves de Souza HM, Stipp MC, Corso CR, Galindo CM, Cardoso CR, Dittrich RL, de Souza Ramos EA, Klassen G, Carlos RM, Correia Cadena SMS, Acco A (2017) Ruthenium complex exerts antineoplastic effects that are mediated by oxidative stress without inducing toxicity in Walker-256 tumor-bearing rats. Free Radic Biol Med 110:228-39.","LEAK,ROUTINE",ROX,,Rat,
"Xu 2017 J Hum Genet",2017,"Xu B, Li X, Du M, Zhou C, Fang H, Lyu J, Yang Y (2017) Novel mutation of ND4 gene identified by targeted next-generation sequencing in patient with Leigh syndrome. J Hum Genet 62:291-7.","LEAK,ROUTINE",,"Intact cells",Human,"Blood cells,Platelet"
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.","LEAK,OXPHOS,ET,ROUTINE","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Heart
"JanssenDuijghuijsen 2017 Front Physiol",2017,"JanssenDuijghuijsen LM, Grefte S, de Boer VCJ, Zeper L, van Dartel DAM, van der Stelt I, Bekkenkamp-Grovenstein M, van Norren K, Wichers HJ, Keijer J (2017) Mitochondrial ATP depletion disrupts Caco-2 monolayer integrity and internalizes Claudin 7. Front Physiol 8:794.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Bombaca 2017 Free Radic Biol Med",2017,"Bombaça ACS, Dias FA, Ennes-Vidal V, Garcia-Gomes ADS, Sorgine MHF, d'Avila-Levy CM, Menna-Barreto RFS (2017) Hydrogen peroxide resistance in ''Strigomonas culicis'': Effects on mitochondrial functionality and ''Aedes aegypti'' interaction. Free Radic Biol Med 113:255-66.",ROUTINE,"CIV,ROX","Intact cells",Protists,
"Favero 2017 Thesis",2017,"Favero BC (2017) Efeitos da leucina sobre a via da mTOR e da miostatina em cultura celular de miotúbulos. Dissertation p55.","LEAK,ROUTINE,ET",,,Mouse,"Skeletal muscle"
"Ruiz 2017 Brain Pathol",2017,"Ruiz M, Bégou M, Launay N, Ranea-Robles P, Bianchi P, López-Erauskin J, Morató L, Guilera C, Petit B, Vaurs-Barriere C, Guéret-Gonthier C, Bonnet-Dupeyron MN, Fourcade S, Auwerx J, Boespflug-Tanguy O, Pujol A (2017) Oxidative stress and mitochondrial dynamics malfunction are linked in Pelizaeus-Merzbacher disease. Brain Pathol 28:611-30.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Nervous system,Fibroblast"
"Welker 2017 Thesis",2017,"Welker L (2017) Metabolic and morphologic shifts in Neuro2a cells cultured in galactose medium. Master's Thesis p26.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,
"Dechandt 2017 J Bioenerg Biomembr",2017,"Dechandt CRP, Zuccolotto-Dos-Reis FH, Teodoro BG, Fernandes AMAP, Eberlin MN, Kettelhut IC, Curti C, Alberici LC (2017) Triacsin C reduces lipid droplet formation and induces mitochondrial biogenesis in primary rat hepatocytes. J Bioenerg Biomembr 49:399-411.","LEAK,ROUTINE,ET","F,N,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Tueller 2017 Biochem Biophys Res Commun",2017,"Tueller DJ, Harley JS, Hancock CR (2017) Effects of curcumin and ursolic acid on the mitochondrial coupling efficiency and hydrogen peroxide emission of intact skeletal myoblasts. Biochem Biophys Res Commun 492:368-72.","LEAK,ROUTINE,OXPHOS","F,N,NS,ROX","Permeabilized cells,Intact cells",,"Skeletal muscle"
"Beresewicz 2017 PLoS One",2017,"Beresewicz M, Boratynska-Jasinska A, Charzewski L, Kawalec M, Kabzinska D, Kochanski A, Krzysko KA, Zablocka B (2017) The effect of a novel c.820C>T (Arg274Trp) mutation in the mitofusin 2 gene on fibroblast metabolism and clinical manifestation in a patient. PLoS One 12:0169999.","LEAK,ET,ROUTINE",,"Intact cells",Human,"Fibroblast,Endothelial;epithelial;mesothelial cell"
"Zhou 2017 Oxid Med Cell Longev",2017,"Zhou H, Nie K, Qiu R, Xiong J, Shao X, Wang B, Shen L, Lyu J, Fang H (2017) Generation and bioenergetic profiles of cybrids with east Asian mtDNA haplogroups. Oxid Med Cell Longev 2017:1062314.","LEAK,ROUTINE",,"Intact cells",Human,
"Xiong 2017 J Am Heart Assoc",2017,"Xiong S, Wang B, Lin S, Zhang H, Li Y, Wei X, Cui Y, Wei X, Lu Z, Gao P, Li L, Zhao Z, Liu D, Zhu Z (2017) Activation of transient receptor potential melastatin subtype 8 attenuates cold-induced hypertension through ameliorating vascular mitochondrial dysfunction. J Am Heart Assoc 6. pii: e005495.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Canevarolo 2017 Thesis",2017,"Canevarolo RR (2017) Resistência ao metotrexato está diretamente associada à concentração de glutationa em linhagens de leucemia linfoide aguda. Dissertation p159.","LEAK,ROUTINE,ET",,"Intact cells",Human,Macrophage-derived
"Schaefer 2017 Thesis",2017,"Schaefer P (2017) Metabolic imaging in Alzheimer´s disease using NADH autofluorescence. Dissertation p93.","LEAK,ET,ROUTINE","CIV,ROX","Intact cells",Human,"HEK,Other cell lines"
"Theisen 2017 Am J Med Genet A",2017,"Theisen BE, Rumyantseva A, Cohen JS, Alcaraz WA, Shinde DN, Tang S, Srivastava S, Pevsner J, Trifunovic A, Fatemi A (2017) Deficiency of ''WARS2'', encoding mitochondrial tryptophanyl tRNA synthetase, causes severe infantile onset leukoencephalopathy. Am J Med Genet A 173:2505-10.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Zeidler 2017 J Biol Chem",2017,"Zeidler JD, Fernandes-Siqueira LO, Carvalho AS, Cararo-Lopes E, Dias MH, Ketzer LA, Galina A, Da Poian AT (2017) Short-term starvation is a strategy to unravel the cellular capacity of oxidizing specific exogenous/endogenous substrates in mitochondria. J Biol Chem 292:14176-87.","LEAK,ROUTINE,ET","F,N,ROX","Intact cells",Mouse,
"Lopez 2017 PLOS ONE",2017,"López A, Ortiz F, Doerrier C, Venegas C, Fernández-Ortiz M, Aranda P, Díaz-Casado ME, Fernández-Gil B, Barriocanal-Casado E, Escames G, López L, Acuña-Castroviejo D (2017) Mitochondrial impairment and melatonin protection in parkinsonian mice do not depend of inducible or neuronal nitric oxide synthases. PLOS ONE 12:e0183090.","LEAK,ROUTINE,OXPHOS","N,S,NS","Isolated mitochondria",Mouse,
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Ortega-Dominguez 2017 Food Chem Toxicol",2017,"Ortega-Domínguez B, Aparicio-Trejo OE, García-Arroyo FE, León-Contreras JC, Tapia E, Molina-Jijón E, Hernández-Pando R, Sánchez-Lozada LG, Barrera-Oviedo D, Pedraza-Chaverri J (2017) Curcumin prevents cisplatin-induced renal alterations in mitochondrial bioenergetics and dynamic. Food Chem Toxicol 107:373-85.","LEAK,ROUTINE,OXPHOS","N,NS","Isolated mitochondria",,
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"De Souza 2017 Thesis",2017,"de Souza LF (2017) Modulação redox de peroxirredoxinas e a participação dos sistemas da GSH e da Trx na proteção/função celular. Tese (doutorado) p103.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Other cell lines"
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Blecha 2017 Free Radic Biol Med",2017,"Blecha J, Novais SM, Rohlenova K, Novotna E, Lettlova S, Schmitt S, Zischka H, Neuzil J, Rohlena J (2017) Antioxidant defense in quiescent cells determines selectivity of electron transport chain inhibition-induced cell death. Free Radic Biol Med 112:253-66.","ROUTINE,OXPHOS",S,"Intact cells",,"Endothelial;epithelial;mesothelial cell"
"Michalak 2017 Oxid Med Cell Longev",2017,"Michalak S, Florczak-Wyspiańska J, Rybacka-Mossakowska J, Ambrosius W, Osztynowicz K, Baszczuk A, Kozubski W, Wysocka E (2017) Mitochondrial respiration in intact peripheral blood mononuclear cells and sirtuin 3 activity in patients with movement disorders. Oxid Med Cell Longev 2017:9703574.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Blood cells"
"Cervoni 2017 J Exp Biol",2017,"Cervoni MS, Cardoso-Júnior CAM, Craveiro G, Souza AO, Alberici LC, Hartfelder K (2017) Mitochondrial capacity, oxidative damage and hypoxia gene expression are associated with age-related division of labor in honey bee (Apis mellifera L.) workers. J Exp Biol 220:4035-46.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Intact cells",,
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Human,"Liver,Other cell lines"
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet21.12 Comparison mt respiration media",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-MultiSensor: Mitochondrial respiration media for HRR and simultaneous O2k-Fluorometry.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet08.09 CellRespiration",2016-08-11,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Procedures|O2k-Procedures contents]] High-resolution respirometry and coupling-control protocol with living cells: ROUTINE, LEAK, ET-pathway, ROX.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Lymphocyte"
"MiPNet10.04 CellRespiration",2016-08-08,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] An experiment with high-resolution respirometry: coupling control in cell respiration.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Blood cells"
