,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Leman 2015 Int J Biochem Cell Biol",2015,"Leman G, Gueguen N, Desquiret-Dumas V, Kane MS, Wettervald C, Chupin S, Chevrollier A, Lebre AS, Bonnefont JP, Barth M, Amati-Bonneau P, Verny C, Henrion D, Bonneau D, Reynier P, Procaccio V (2015) Assembly defects induce oxidative stress in inherited mitochondrial complex I deficiency. Int J Biochem Cell Biol 65:91-103.",,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Ikaga 2015 Biochem Biophys Rep",2015,"Ikaga R, Namekatac I, Kotiadisd VN, Ogawab H, Duchend MR, Tanakac H, Iida-Tanakab N (2015) Knockdown of aquaporin-8 induces mitochondrial dysfunction in 3T3-L1 cells. Biochem Biophys Rep  4:187–95.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Mouse,"Fat,Other cell lines"
"Angebault 2015 Am J Hum Genet",2015,"Angebault C, Guichet PO, Talmat-Amar Y, Charif M, Gerber S, Fares-Taie L, Gueguen N, Halloy F, Moore D, Amati-Bonneau P, Manes G, Hebrard M, Bocquet B, Quiles M, Piro-Mégy C, Teigell M, Delettre C, Rossel M, Meunier I, Preising M, Lorenz B, Carelli V, Chinnery PF, Yu-Wai-Man P, Kaplan J, Roubertie A, Barakat A, Bonneau D, Reynier P, Rozet JM, Bomont P, Hamel CP, Lenaers G (2015) Recessive mutations in ''RTN4IP1'' cause isolated and syndromic optic neuropathies. Am J Hum Genet 97:754-60.",,"N,S,CIV,NS,ROX",,Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Hejzlarova 2015 Biochem J",2015,"Hejzlarová K, Kaplanová V, Nůsková H, Kovářová N, Ješina P, Drahota Z, Mráček T, Seneca S, Houštěk J (2015) Alteration of structure and function of ATP synthase and cytochrome c oxidase by lack of Fo-a and Cox3 subunits caused by mitochondrial DNA 9205delTA mutation. Biochem J 466:601-11.","LEAK,OXPHOS,ET","S,CIV","Permeabilized cells,Isolated mitochondria",Human,"Other cell lines"
"Youcef 2015 Biochem Pharmacol",2015,"Youcef G, Belaidi E, Waeckel L, Fazal L, Clemessy M, Vincent MP, Zadigue G, Richer C, Alhenc-Gelas F, Ovize M, Pizard A (2015) Tissue kallikrein is required for the cardioprotective effect of cyclosporin A in myocardial ischemia in the mouse. Biochem Pharmacol 94:22-9.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,Heart
"Burtscher 2015 Mitochondrion",2015,"Burtscher J, Zangrandi L, Schwarzer C, Gnaiger E (2015) Differences in mitochondrial function in homogenated samples from healthy and epileptic specific brain tissues revealed by high-resolution respirometry. Mitochondrion 25:104-12.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Abou-Hamdan 2015 Methods Enzymol",2015,"Abou-Hamdan A, Guedouari-Bounihi H, Lenoir V, Andriamihaja M, Blachier F, Bouillaud F (2015) Oxidation of H2S in mammalian cells and mitochondria. Methods Enzymol 554:201-28.",OXPHOS,"N,S,CIV","Intact cells,Homogenate,Isolated mitochondria","Human,Pig,Mouse,Rat","Heart,Nervous system,Liver,Kidney,Genital,CHO,Neuroblastoma,Fibroblast"
"Diana 2015 Surg Innov",2015,"Diana M, Noll E, Diemunsch P, Moussallieh FM, Namer IJ, Charles AL, Lindner V, Agnus V, Geny B, Marescaux J (2015) Metabolism-guided bowel resection: potential role and accuracy of instant capillary lactates to identify the optimal resection site. Surg Innov 22:453-61.","LEAK,OXPHOS","N,S,CIV",,Pig,"Endothelial;epithelial;mesothelial cell"
"Kake-Guena 2015 J Exp Zool A Ecol Genet Physiol",2015,"Kake-Guena SA, Touisse K, Vergilino R, Dufresne F, Blier PU, Lemieux H1 (2015) Assessment of mitochondrial functions in ''Daphnia pulex'' clones using high-resolution respirometry. J Exp Zool A Ecol Genet Physiol 323:292-300.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Khera 2015 Placenta",2015,"Khera A, Dong LF, Holland OJ, Vanderlelie J, Pasdar EA, Neuzil J, Perkins AV (2015) Selenium supplementation induces mitochondrial biogenesis in trophoblasts. Placenta 36:863-9.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
