,Year,Reference,Organism,Tissue;cell
"Nizami 2024 Abstract IOC163",2024,"Nizami HL, Szybowska P, Singhal P, Lee CF (2024) Investigating the effect of Nampt overexpression on cardiac mitochondrial respiration in Ndufs4-cKO mice. Mitochondr Physiol Network 28.11.",Mouse,Heart
"Mokoena 2024 Abstract IOC163",2024,"Mokoena KR, Webster I, Genis A, Boltman T, Cambell J, Holm J, Mbombela V, Adoga JO, Everson FP, Maarman GJ, Strijdom H (2024) Investigating mitochondrial function in HIV-associated cardiometabolic disease: preliminary findings from a South African population. Mitochondr Physiol Network 28.11.",,
"Dantas 2024 Abstract IOC163",2024,"Dantas WS, Heintz EC, Zunica ERM, Dousay M, Davuluri G, Yu CS, Murphy MP, Axelrod CL, Kirwan JP (2024) Mito-Q supplementation reverses sarcopenic obesity in aged mice by restoring mitochondrial function and enhancing antioxidant response. Mitochondr Physiol Network 28.11.",Mouse,
"Donnelly 2024 EU-METAHEART MC2 Meeting",2024,"Donnelly C, Komlódi T, Cecatto C, Cardoso LHD, Kayser B, Place N, Gnaiger E (2024) Functional hypoxia in cardiac mitochondria: effects on oxidative phosphorylation, mitochondrial membrane potential, redox state of coenzyme Q, and calcium uptake. EU-METAHEART MC2 Meeting 2024 Antalya TR.",Mouse,Heart
"Guerrier 2023 MiP2023",2023,"[[File:Guerrier Lisa.jpg|left|100px|Guerrier Lisa]]Human white adipose tissue mitochondrial respiration: effect of body composition",Human,Fat
"Cardoso 2023 BPS2023 San Diego",2023,"[[File:Erich Gnaiger.jpg|left|100px|Erich Gnaiger]]Cardoso LHD, Timon-Gomez A, Doerrier C, Garcia-Souza LF, <u>Gnaiger Erich</u> (2023) Respirometric substrate-uncoupler-inhibitor titration protocols for carbohydrate and fatty acid metabolism: from heart to brain mitochondria. 67th Annual Meeting of the Biophysical Society.",,"Heart,Nervous system"
"Cecatto 2023 BPS2023 San Diego",2023,"[[File:SchmittS.jpg|left|100px|Sabine Schmitt]]Cecatto C, <u>Schmitt Sabine</u>, Cardoso L, Videja M, Dambrova M, Makrecka-Kuka M, Liepinsh E, Gnaiger E (2023) Contribution of fatty acid oxidation to respiratory control in brain mitochondria. 67th Annual Meeting of the Biophysical Society.",Mouse,"Heart,Nervous system,Kidney"
"Schmitt 2023 BPS2023 San Diego",2023,"[[File:Erich Gnaiger.jpg|left|100px|Erich Gnaiger]]Schmitt S, Cardoso LHD, Cecatto C, Komlodi T, <u>Gnaiger Erich</u> (2023) Mitochondrial bioenergetics – a quantitative analytical and diagnostic approach. 67th Annual Meeting of the Biophysical Society.",,
"Timon-Gomez 2023 EUROMIT2023 Bologna",2023,"[[File:Timon-Gomez_A.jpg|100px|left|Timon-Gomez Alba]]Timon-Gomez A, Cardoso L, Baglivo E, Doerrier C, Gnaiger E (2023) Mitochondrial injury in warm ischemia studied by high-resolution respirometry. EUROMIT2023 International Conference on Mitochondrial Pathology.","Human,Mouse","Heart,Nervous system,HEK"
"Pesta 2023 MiP2023",2023,"[[File:Pesta_d.jpg|left|100px|Dominik Pesta]] Respiratory capacity of skeletal muscle and peripheral blood mononuclear cells of male and female individuals with type 2 diabetes.",,"Skeletal muscle,Blood cells"
"Owesny 2023 MiP2023",2023,"[[File:Owesny P.jpg|left|100px|Owesny Patricia]]Impairment of cardiac function and mitochondrial energy metabolism through diet induced obesity in aging.",Mouse,Heart
"Valencia 2023 MiP2023",2023,"[[Image:MiPsocietyLOGO.JPG|left|100px|Mitochondrial Physiology Society|MiPsociety]]T-cell mitochondria exhibit a functional decline with obesity that is aggravated by weight loss.",Human,"Blood cells"
"Saleem 2023 MiPschool Obergurgl",2023,"[[Image:MiPsocietyLOGO.JPG|left|100px|Mitochondrial Physiology Society|MiPsociety]] Mitochondrial physiology in cardiac muscle of deer mice native to high altitude.",Mouse,Heart
"Stankova 2023 MiP2023",2023,"[[File:StankovaP.jpg|left|100px|Stankova Pavla]]Effect of telmisartan on nutritionally induced nonalcoholic steatohepatitis in mice.",Mouse,Liver
"Strich 2023 MiPschool Obergurgl",2023,"[[Image:MiPsocietyLOGO.JPG|left|100px|Mitochondrial Physiology Society|MiPsociety]]Bioenergetic profiling of kinase inhibitors reveals drug off-targer effects in colon cancer cell models",,
"Baglivo 2023 ESCI Prague",2023,"[[File:BaglivoE.jpg|left|100px|Baglivo Eleonora]]Baglivo E, Timon-Gomez A, Gnaiger E (2023) The cytochrome c test for respirometric quality control of the integrity of the mitochondrial outer membrane. 57<sup>th</sup> Annual Scientific Meeting of the European Society for Clinical Investigation.","Human,Bovines","Heart,Liver,HEK"
"Baelde 2023 Abstract IOC160",2023,"Baelde R, Fortes Monteiro A, Nollet E, Galli R, Strom J, van der Velden J, Ottenheijm C, de Winter J (2023) Kbtbd13<sup>R408C</sup>-knockin mouse model elucidates mitochondrial pathomechanism in NEM6. Mitochondr Physiol Network 28.01.",Mouse,
"Eldeeb 2023 Abstract IOC162",2023,"Eldeeb M, Fontanesi F (2023) Differential substrate utilization by mitochondrial respiratory supercomplexes. Mitochondr Physiol Network 28.02",,
"Pino 2023 Abstract IOC162",2023,"Pino MF, Kapar SG, Laurent NL, Erickson ML, Sparks LM (2023) Characterization of human subcutaneous adipose-derived stem cells isolated from healthy young and old individual. Mitochondr Physiol Network 28.02",,
"Van Doan 2023 Abstract IOC162",2023,"Van Doan K, Luongo TS, Mukherjee S, Baur JA (2023) Mouse cardiac mitochondria are resilient to Nampt-dependent NAD<sup>+</sup> los. Mitochondr Physiol Network 28.02",,
