,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Gnaiger 2021 MitoFit BCA",2021,"Gnaiger E (2021) Bioenergetic cluster analysis – mitochondrial respiratory control in human fibroblasts. MitoFit Preprints 2021.08. https://doi.org/10.26124/mitofit:2021-0008","LEAK,OXPHOS,ET",ROX,"Intact cells",Human,Fibroblast
"Leduc-Gaudet 2021 bioRxiv",2021,"Leduc-Gaudet JP, Miguez K, Marina Cefis M, Moamer A, Chaffer TJ, Faitg J, Reynaud O, Broering FE, Shams A, Mayaki D, Huck L, Sandri M, Gouspillou G, Hussain SNA (2021) Role of autophagy in sepsis-induced skeletal muscle dysfunction, whole-body metabolism, and survival. bioRxiv doi: https://doi.org/10.1101/2021.08.05.455081.","LEAK,OXPHOS",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Santana-Roman 2021 Insects",2021,"Santana-Román ME, Maycotte P, Uribe-Carvajal S, Uribe-Alvarez C, Alvarado-Medina N, Khan M, Siddiqui A, Pando-Robles V (2021) Monitoring mitochondrial function in ''Aedes albopictus'' C6/36 cell line during dengue virus infection. Insects 12:934.","LEAK,OXPHOS,ET",S,"Permeabilized cells",,
"Gomez-Valades 2021 Cell Metab",2021,"Gómez-Valadés AG, Pozo M, Varela L, Boudjadja MB, Ramírez S, Chivite I, Eyre E, Haddad-Tóvolli R, Obri A, Milà-Guasch M, Altirriba J, Schneeberger M, Imbernón M, Garcia-Rendueles AR, Gama-Perez P, Rojo-Ruiz J, Rácz B, Alonso MT, Gomis R, Zorzano A, D'Agostino G, Alvarez CV, Nogueiras R, Garcia-Roves PM, Horvath TL, Claret M (2021) Mitochondrial cristae-remodeling protein OPA1 in POMC neurons couples Ca<sup>2+</sup> homeostasis with adipose tissue lipolysis . Cell Metab 33:1820-35.e9.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Branco Haas 2021 Thesis",2021,"Branco Haas C (2021) Insulin signaling and microglia in the young and aged brain. PhD Thesis 135.","LEAK,OXPHOS,ET","N,ROX","Intact cells",,
"Mazzoli 2021 Nutrients",2021,"Mazzoli A, Gatto C, Crescenzo R, Cigliano L, Iossa S (2021) Prolonged changes in hepatic mitochondrial activity and insulin sensitivity by high fructose intake in adolescent rats. Nutrients 13:1370.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Oemer 2021 J Lipid Res",2021,"Oemer G, Edenhofer ML, Wohlfarter Y, Lackner K, Leman G, Koch J, Cardoso LHD, Lindner HH, Gnaiger E, Dubrac S, Zschocke J, Keller MA (2021) Fatty acyl availability modulates cardiolipin composition and alters mitochondrial function in HeLa cells. https://doi.org/10.1016/j.jlr.2021.100111","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,HeLa
"Trinity 2021 J Appl Physiol",2021,"Trinity JD, Craig JC, Fermoyle CC, McKenzie AI, Lewis MT, Park SH, Rondina MT, Richardson RS (2021) Impact of presymptomatic COVID-19 on vascular and skeletal muscle function: a case study.  J Appl Physiol (1985) 130:1961-70.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Zuccarelli 2021 J Physiol",2021,"Zuccarelli L, Baldassarre G, Magnesa B, Degano C, Comelli M, Gasparini M, Manferdelli G, Marzorati M, Mavelli I, Pilotto A, Porcelli S, Rasica L, Šimunič B, Pišot R, Narici M, Grassi B (2021) Peripheral impairments of oxidative metabolism after a 10-day bed rest are upstream of mitochondrial respiration. J Physiol 599:4813-29.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"MiPNet21.17 BloodCellsIsolation",2020-10-22,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Isolation of blood cells for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Jaber 2020 BM Exp Neurol",2020,"Jaber SM, Yadava N, Polster BM (2020) Mapping mitochondrial respiratory chain deficiencies by respirometry: beyond the Mito Stress Test. BM Exp Neurol 328:113282.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Nervous system"
"Hedges 2020 Biosci Rep",2020,"Hedges CP, Pham T, Shetty B, Masson SWC, Hickey AJR, Shepherd PR, Merry TL (2020) Prolonged treatment with a PI3K p110α inhibitor causes sex- and tissue-dependent changes in antioxidant content, but does not affect mitochondrial function. https://doi.org/10.1042/bsr20201128","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Ramos 2020 PLoS One",2020,"Ramos SV, Hughes MC, Delfinis LJ, Bellissimo CA, Perry CGR (2020) Mitochondrial bioenergetic dysfunction in the D2.mdx model of Duchenne muscular dystrophy is associated with microtubule disorganization in skeletal muscle. https://doi.org/10.1371/journal.pone.0237138","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Wen 2020 Biomedicines",2020,"Wen JJ, Cummins CB, Williams TP, Radhakrishnan RS (2020) The genetic evidence of burn-induced cardiac mitochondrial metabolism dysfunction . Biomedicines 8:E566.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Rat,Heart
"Rocha 2020 Sci Adv",2020,"Rocha AL, de Lima TI, de Souza GP, Corrêa RO, Ferrucci DL, Rodrigues B, Lopes-Ramos C, Nilsson D, Knittel TL, Castro PR, Fernandes MF, Dos Santos Martins F, Parmigiani RB, Silveira LR, Carvalho HF, Auwerx J, Vinolo MAR, Boucher J, Mori MA (2020) Enoxacin induces oxidative metabolism and mitigates obesity by regulating adipose tissue miRNA expression. Sci Adv 6:eabc6250.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fat
"Burtscher 2020 eNeuro",2020,"Burtscher J, Copin JC, Sandi C, Lashuel HA (2020) Pronounced α-synuclein pathology in a seeding-based mouse model is not sufficient to induce mitochondrial respiration deficits in the striatum and amygdala. eNeuro 7:ENEURO.0110-20.2020.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Burtscher 2020 Int J Mol Sci",2020,"Burtscher J, Di Pardo A, Maglione V, Schwarzer C, Squitieri F (2020) Mitochondrial respiration changes in R6/2 Huntington's Disease model mice during aging in a brain region specific manner. Int J Mol Sci 21:5412.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Mahul-Mellier 2020 Proc Natl Acad Sci U S A",2020,"Mahul-Mellier AL, Burtscher J, Maharjan N, Weerens L, Croisier M, Kuttler F, Leleu M, Knott GW, Lashuel HA (2020) The process of Lewy body formation, rather than simply α-synuclein fibrillization, is one of the major drivers of neurodegeneration. Proc Natl Acad Sci U S A 117:4971-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Nervous system"
"Cecatto 2020 Toxicol In Vitro",2020,"Cecatto C, Amaral AU, Roginski AC, Castilho RF, Wajner M (2020) Impairment of mitochondrial bioenergetics and permeability transition induction caused by major long-chain fatty acids accumulating in VLCAD deficiency in skeletal muscle as potential pathomechanisms of myopathy. Toxicol In Vitro 62:104665.","LEAK,OXPHOS,ET","N,S","Permeabilized tissue,Isolated mitochondria",Rat,"Skeletal muscle"
"Cecatto 2020 Mitochondrion",2020,"Cecatto C, Amaral AU, Wajner A, Wajner SM, Castilho RF, Wajner M (2020) Disturbance of mitochondrial functions associated with permeability transition pore opening induced by cis-5-tetradecenoic and myristic acids in liver of adolescent rats. Mitochondrion 50:1-13.","LEAK,OXPHOS,ET","N,S","Permeabilized cells,Isolated mitochondria",Rat,"Liver,Other cell lines"
"Makrecka-Kuka 2020 Sci Rep",2020,"Makrecka-Kuka M, Dimitrijevs P, Domracheva I, Jaudzems K, Dambrova M, Arsenyan P (2020) Fused isoselenazolium salts suppress breast cancer cell growth by dramatic increase in pyruvate-dependent mitochondrial ROS production. https://doi.org/10.1038/s41598-020-78620-8.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Thome 2020 JCI Insight",2020,"Thome T, Kumar RA, Burke SK, Khattri RB, Salyers ZR, Kelley RC, Coleman MD, Christou DD, Hepple RT, Scali ST, Ferreira LF, Ryan TE (2020) Impaired muscle mitochondrial energetics is associated with uremic metabolite accumulation in chronic kidney disease. JCI Insight 6:e139826.","LEAK,OXPHOS","F,N,S","Isolated mitochondria",Mouse,"Skeletal muscle"
"Owiredu 2020 Am J Physiol Cell Physiol",2020,"Owiredu S, Ranganathan A, Eckmann DM, Shofer FS, Hardy K, Lambert DS, Kelly M, Jang DH (2020) ''Ex vivo'' use of cell-permeable succinate prodrug attenuates mitochondrial dysfunction in blood cells obtained from carbon monoxide poisoned individuals. Am J Physiol Cell Physiol 319:C129-35.","LEAK,ROUTINE,ET","S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Cipullo 2020 Nucleic Acids Res",2020,"Cipullo M, Pearce SF, Lopez Sanchez IG, Gopalakrishna S, Krüger A, Schober F, Busch JD, Li X, Wredenberg A, Atanassov I, Rorbach J (2020) Human GTPBP5 is involved in the late stage of mitoribosome large subunit assembly. Nucleic Acids Res 49:354-70.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,HEK
"Juarez-Flores 2020 Antioxidants (Basel)",2020,"Juarez-Flores DL, Ezquerra M, Gonzalez-Casacuberta I, Ormazabal A, Moren C, Tolosa E, Fucho R, Guitart-Mampel M, Casado M, Valldeoriola F, de la Torre-Lara J, Munoz E, Tobias E, Compta Y, Garcia-Garcia FJ, Garcia-Ruiz C, Fernandez-Checa JC, Marti MJ, Grau JM, Cardellach F, Artuch R, Fernandez-Santiago R, Garrabou G (2020) Disrupted mitochondrial and metabolic plasticity underlie comorbidity between age-related and degenerative disorders as Parkinson disease and type 2 diabetes mellitus. Antioxidants (Basel) 9:1063.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells,Intact cells",Human,Fibroblast
"Robledo-Cadena 2020 Pharmaceuticals (Basel)",2020,"Robledo-Cadena DX, Gallardo-Pérez JC, Dávila-Borja V, Pacheco-Velázquez SC, Belmont-Díaz JA, Ralph SJ, Blanco-Carpintero BA, Moreno-Sánchez R, Rodríguez-Enríquez S (2020) Non-steroidal anti-inflammatory drugs increase cisplatin, paclitaxel, and doxorubicin efficacy against human cervix cancer cells. Pharmaceuticals (Basel) 13:463.",LEAK,,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HeLa,Fibroblast"
"Gnaiger 2020 BEC MitoPathways",2020,"Gnaiger E (2020) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 5<sup>th</sup> ed. Bioenerg Commun 2020.2. https://doi.org/10.26124/bec:2020-0002","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Plecita-Hlavata 2020 Antioxid Redox Signal",2020,"Plecitá-Hlavatá L, Engstová H, Holendová B, Tauber J, Špaček T, Petrásková L, Křen V, Špačková J, Gotvaldová K, Ježek J, Dlasková A, Smolková K, Ježek P (2020) Mitochondrial superoxide production decreases on glucose-stimulated insulin secretion in pancreatic β cells due to decreasing mitochondrial matrix NADH/NAD<sup>+</sup> ratio. Antioxid Redox Signal 33:789-815.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Rodriguez de Yurre 2020 An Acad Bras Cienc",2020,"Rodriguez de Yurre A, Martins EGL, Lopez-Alarcon M, Cabral B, Vera N, Lopes JA, Galina A, Takiya CM, Lindoso RS, Vieyra A, SÁenz OC, Medei E (2020) Type 2 diabetes mellitus alters cardiac mitochondrial content and function in a non-obese mice model. An Acad Bras Cienc 92:e20191340.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,Heart
"Mezeiova 2020 Eur J Med Chem",2020,"Mezeiova E, Janockova J, Andrys R, Soukup O, Kobrlova T, Muckova L, Pejchal J, Simunkova M, Handl J, Micankova P, Capek J, Rousar T, Hrabinova M, Nepovimova E, Marco-Contelles JL, Valko M, Korabecny J (2020) 2-Propargylamino-naphthoquinone derivatives as multipotent agents for the treatment of Alzheimer's disease. Eur J Med Chem 211:113112.","LEAK,OXPHOS,ET",ROX,"Intact cells",Human,Neuroblastoma
"Marquez 2020 J Am Heart Assoc",2020,"Marquez AM, Morgan RW, Ko T, Landis WP, Hefti MM, Mavroudis CD, McManus MJ, Karlsson M, Starr J, Roberts AL, Lin Y, Nadkarni V, Licht DJ, Berg RA, Sutton RM, Kilbaugh TJ (2020) Oxygen exposure during cardiopulmonary resuscitation is associated with cerebral oxidative injury in a randomized, blinded, controlled, preclinical trial. J Am Heart Assoc 9:015032.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Pig,"Nervous system"
"Esselun 2020 Neuromolecular Med",2020,"Esselun C, Dilberger B, Silaidos CV, Koch E, Schebb NH, Eckert GP (2020) A walnut diet in combination with enriched environment improves cognitive function and affects lipid metabolites in brain and liver of aged NMRI mice. Neuromolecular Med 23:140-60.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Zavadskis 2020 Pharmaceutics",2020,"Zavadskis S, Weidinger A, Hanetseder D, Banerjee A, Schneider C, Wolbank S, Marolt Presen D, Kozlov AV (2020) Effect of diphenyleneiodonium chloride on intracellular reactive oxygen species metabolism with emphasis on NADPH oxidase and mitochondria in two therapeutically relevant human cell types. Pharmaceutics 13:E10.","LEAK,OXPHOS,ET","N,S","Permeabilized cells",Human,"Other cell lines"
"Madeo 2020 US Patent",2020,"Madeo F, Eisenberg T, Stekovic S (2020) Use of spermidine for the enhancement of mitochondrial respiration. US Patent US20200054579 A1.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Heart
"Herpich 2020 Exp Gerontol",2020,"Herpich C, Franz K, Klaus S, Müller-Werdan U, Ost M, Norman K (2020) Age-related fatigue is associated with reduced mitochondrial function in peripheral blood mononuclear cells. Exp Gerontol 144:111177.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Woessner 2020 Thesis",2020,"Woessner MN (2020) BEET-HF: The effects of dietary inorganic nitrate supplementation on aerobic exercise performance, vascular function, cardiac performance and mitochondrial respiration in patients with heart failure with reduced ejection fraction. PhD Thesis 198.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
