,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.","LEAK,OXPHOS,ET,ROUTINE","N,ROX","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Reutzel 2018 Oxid Med Cell Longev",2018,"Reutzel M, Grewal R, Silaidos C, Zotzel J, Marx S, Tretzel J, Eckert GP (2018) Effects of long-term treatment with a blend of highly purified olive secoiridoids on cognition and brain ATP levels in aged NMRI mice. Oxid Med Cell Longev 2018:4070935.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Bouwkamp 2018 Neurol Genet",2018,"Bouwkamp CG, Afawi Z, Fattal-Valevski A, Krabbendam IE, Rivetti S, Masalha R, Quadri M, Breedveld GJ, Mandel H, Tailakh MA, Beverloo HB, Stevanin G, Brice A, van IJcken WFJ, Vernooij MW, Dolga AM, de Vrij FMS, Bonifati V, Kushner SA (2018) ''ACO2'' homozygous missense mutation associated with complicated hereditary spastic paraplegia. Neurol Genet 4:e223.","OXPHOS,ET",N,"Isolated mitochondria",Human,
"Wefers 2018 Proc Natl Acad Sci U S A",2018,"Wefers J, van Moorsel D, Hansen J, Connell NJ, Havekes B, Hoeks J, van Marken Lichtenbelt WD, Duez H, Phielix E, Kalsbeek A, Boekschoten MV, Hooiveld GJ, Hesselink MKC, Kersten S, Staels B, Scheer FAJL, Schrauwen P (2018) Circadian misalignment induces fatty acid metabolism gene profiles and compromises insulin sensitivity in human skeletal muscle. Proc Natl Acad Sci U S A 115:7789-94.","OXPHOS,ET","F,N","Intact cells",Human,"Skeletal muscle"
"Boutoual 2018 Sci Rep",2018,"Boutoual R, Meseguer S, Villarroya M, Martín-Hernández E, Errami M, Martín MA, Casado M, Armengod ME (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARγ-UCP2-AMPK axis. Sci Rep 8:1163.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Rodriguez-Nuevo 2018 EMBO J",2018,"Rodríguez-Nuevo A, Díaz-Ramos A, Noguera E, Díaz-Sáez F, Duran X, Muñoz JP, Romero M, Plana N, Sebastián D, Tezze C, Romanello V, Ribas F, Seco J, Planet E, Doctrow SR, González J, Borràs M, Liesa M, Palacín M, Vendrell J, Villarroya F, Sandri M, Shirihai O, Zorzano A (2018) Mitochondrial DNA and TLR9 drive muscle inflammation upon Opa1 deficiency. EMBO J 37.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Musi 2018 Aging Cell",2018,"Musi N, Valentine JM, Sickora KR, Baeuerle E, Thompson CS, Shen Q, Orr ME (2018) Tau protein aggregation is associated with cellular senescence in the brain. Aging Cell 17:e12840.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Mouse,"Nervous system"
"Fischer 2018 BMC Musculoskelet Disord",2018,"Fischer MJ, Horvath G, Krismer M, Gnaiger E, Goebel G, Pesta DH (2018) Evaluation of mitochondrial function in chronic myofascial trigger points - a prospective cohort pilot study using high-resolution respirometry. BMC Musculoskelet Disord 19:388.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Warnsmann 2018 Mech Ageing Dev",2018,"Warnsmann V, Meyer N, Hamann A, Kögel D, Osiewacz HD (2018) A novel role of the mitochondrial permeability transition pore in (-)-gossypol-induced mitochondrial dysfunction. Mech Ageing Dev 170:45-58.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Fungi,
"Stanford 2018 Cell Metab",2018,"Stanford KI, Lynes MD, Takahashi H, Baer LA, Arts PJ, May FJ, Lehnig AC, Middelbeek RJW, Richard JJ, So K, Chen EY, Gao F, Narain NR, Distefano G, Shettigar VK, Hirshman MF, Ziolo MT, Kiebish MA, Tseng YH, Coen PM, Goodyear LJ (2018) 12,13-diHOME: an exercise-induced lipokine that increases skeletal muscle fatty acid uptake. Cell Metab 27:1111-20.","LEAK,OXPHOS,ET","F,ROX","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Larsen 2018 Physiol Rep",2018,"Larsen S, Lundby AM, Dandanell S, Oberholzer L, Keiser S, Andersen AB, Haider T, Lundby C (2018) Four days of bed rest increases intrinsic mitochondrial respiratory capacity in young healthy males. Physiol Rep 6:e13793.","OXPHOS,ET,LEAK","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Friederich 2018 Nat Commun",2018,"Friederich MW, Timal S, Powell CA, Dallabona C, Kurolap A, Palacios-Zambrano S, Bratkovic D, Derks TGJ, Bick D, Bouman K, Chatfield KC, Damouny-Naoum N, Dishop MK, Falik-Zaccai TC, Fares F, Fedida A, Ferrero I, Gallagher RC, Garesse R, Gilberti M, González C, Gowan K, Habib C, Halligan RK, Kalfon L, Knight K, Lefeber D, Mamblona L, Mandel H, Mory A, Ottoson J, Paperna T, Pruijn GJM, Rebelo-Guiomar PF, Saada A, Sainz B Jr, Salvemini H, Schoots MH, Smeitink JA, Szukszto MJ, Ter Horst HJ, van den Brandt F, van Spronsen FJ, Veltman JA, Wartchow E, Wintjes LT, Zohar Y, Fernández-Moreno MA, Baris HN, Donnini C, Minczuk M, Rodenburg RJ, Van Hove JLK (2018) Pathogenic variants in glutamyl-tRNA<sup>Gln</sup> amidotransferase subunits cause a lethal mitochondrial cardiomyopathy disorder. Nat Commun 9:4065.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Fungi",Fibroblast
"Martins 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Martins EL, Ricardo JC, de-Souza-Ferreira E, Camacho-Pereira J, Ramos-Filho D, Galina A (2018) Rapid regulation of substrate use for oxidative phosphorylation during a single session of high intensity interval or aerobic exercises in different rat skeletal muscles. Comp Biochem Physiol B Biochem Mol Biol 217:40-50.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Lu 2018 Cell Discov",2018,"Lu Z, Wei X, Sun F, Zhang H, Gao P, Pu Y, Wang A, Chen J, Tong W, Li Q, Zhou X, Yan Z, Zheng H, Yang G, Huang Y, Liu D, Zhu Z (2018) Non-insulin determinant pathways maintain glucose homeostasis upon metabolic surgery. Cell Discov 4:58.","OXPHOS,ET","F,N,ROX","Isolated mitochondria",Rat,"Skeletal muscle,Liver"
"Braz-Mota 2018 Sci Total Environ",2018,"Braz-Mota S, Campos DF, MacCormack TJ, Duarte RM, Val AL, Almeida-Val VMF (2018) Mechanisms of toxic action of copper and copper nanoparticles in two Amazon fish species: Dwarf cichlid (''Apistogramma agassizii'') and cardinal tetra (''Paracheirodon axelrodi''). Sci Total Environ 630:1168-80.","LEAK,OXPHOS,ET","N,NS,ROX",,Fishes,Lung;gill
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Platelet,Blood cells"
"Manoharan 2018 Thesis",2018,"Manoharan N (2018) Characterization of mitochondrial respiration in atlantic salmon (''Salmo salar'') fed with glutamate and succinate enhanced diet. Master's Thesis 52.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,"Heart,Liver"
"Mavroudis 2018 Eur J Cardiothorac Surg",2018,"Mavroudis CD, Karlsson M, Ko T, Hefti M, Gentile JI, Morgan RW, Plyler R, Mensah-Brown KG, Boorady TW, Melchior RW, Rosenthal TM, Shade BC, Schiavo KL, Nicolson SC, Spray TL, Sutton RM, Berg RA, Licht DJ, Gaynor JW, Kilbaugh TJ (2018) Cerebral mitochondrial dysfunction associated with deep hypothermic circulatory arrest in neonatal swine. Eur J Cardiothorac Surg 54:162-68.","LEAK,ET,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Zhang 2018 J Mol Cell Cardiol",2018,"Zhang G, Sheng M, Wang J, Teng T, Sun Y, Yang Q, Xu Z (2018) Zinc improves mitochondrial respiratory function and prevents mitochondrial ROS generation at reperfusion by phosphorylating STAT3 at Ser<sup>727</sup>. J Mol Cell Cardiol 118:169-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria",Mouse,Heart
"Uribe-Alvarez 2018 Microbiologyopen",2018,"Uribe-Alvarez C, Chiquete-Félix N, Morales-García L, Bohórquez-Hernández A, Delgado-Buenrostro NL, Vaca L, Peña A, Uribe-Carvajal S (2018) ''Wolbachia pipientis'' grows in ''Saccharomyces cerevisiae'' evoking early death of the host and deregulation of mitochondrial metabolism. Microbiologyopen 8:e00675.","OXPHOS,ET","CIV,ROX,N,NS","Isolated mitochondria","Saccharomyces cerevisiae",
"Cronin 2018 Nature",2018,"Cronin SJF, Seehus C, Weidinger A, Talbot S, Reissig S, Seifert M, Pierson Y, McNeill E, Longhi MS, Turnes BL, Kreslavsky T, Kogler M, Hoffmann D, Ticevic M, da Luz Scheffer D, Tortola L, Cikes D, Jais A, Rangachari M, Rao S, Paolino M, Novatchkova M, Aichinger M, Barrett L, Latremoliere A, Wirnsberger G, Lametschwandtner G, Busslinger M, Zicha S, Latini A, Robson SC, Waisman A, Andrews N, Costigan M, Channon KM, Weiss G, Kozlov AV, Tebbe M, Johnsson K, Woolf CJ, Penninger JM (2018) The metabolite BH4 controls T cell proliferation in autoimmunity and cancer. Nature 563:564-68.","ROUTINE,OXPHOS,ET,LEAK","N,S","Permeabilized cells,Intact cells",Mouse,Lymphocyte
"Efimova 2018 Thesis",2018,"Efimova I (2018) Structural composition and functional properties of mitochondrial FoF1 ATP synthase on models of specific subunits deficiencies. PhD Thesis 94.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Dabbaghizadeh 2018 PLOS ONE",2018,"Dabbaghizadeh A, Morrow G, Amer YO, Chatelain EH, Pichaud N, Tanguay RM (2018) Identification of proteins interacting with the mitochondrial small heat shock protein Hsp22 of ''Drosophila melanogaster'': Implication in mitochondrial homeostasis. PLOS ONE 13:e0193771.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"Burtscher 2018 Front Mol Neurosci",2018,"Burtscher J, Bean C, Zangrandi L, Kmiec I, Agostinho A, Scorrano L, Gnaiger E, Schwarzer C (2018) Proenkephalin derived peptides are involved in the modulation of mitochondrial respiratory control during epileptogenesis. Front Mol Neurosci doi:10.3389/fnmol.2018.00351.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Champigny 2018 Mar Drugs",2018,"Champigny CM, Cormier RPJ, Simard CJ, St-Coeur PD, Fortin S, Pichaud N (2018) Omega-3 monoacylglyceride effects on longevity, mitochondrial metabolism and oxidative stress: insights from Drosophila melanogaster. Mar Drugs 16:E453.","LEAK,OXPHOS,ET","N,S,NS,ROX,Gp","Permeabilized tissue",Drosophila,
"Siira 2018 EMBO Rep",2018,"Siira SJ, Rossetti G, Richman TR, Perks K, Ermer JA, Kuznetsova I, Hughes L, Shearwood AJ, Viola HM, Hool LC, Rackham O, Filipovska A (2018) Concerted regulation of mitochondrial and nuclear non-coding RNAs by a dual-targeted RNase Z. EMBO Rep 19:e46198.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Geffroy 2018 Biochim Biophys Acta",2018,"Geffroy G, Benyahia R, Frey S, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Inisan A, Renaud A, Chevrollier A, Henrion D, Bonneau D, Letournel F, Lenaers G, Reynier P, Procaccio V (2018) The accumulation of assembly intermediates of the mitochondrial complex I matrix arm is reduced by limiting glucose uptake in a neuronal-like model of MELAS syndrome. Biochim Biophys Acta 1864:1596-1608.","ROUTINE,ET",N,"Intact cells",Human,"Nervous system,Other cell lines"
"Jang 2018 Shock",2018,"Jang DH, Orloski CJ, Owiredu S, Shofer FS, Greenwood JC, Eckmann DM (2018) Alterations in mitochondrial function in blood cells obtained from patients with sepsis presenting to an emergency department. Shock 51:580-84.","LEAK,ROUTINE,ET",ROX,,Human,"Blood cells"
"Tyagi 2018 Sci Rep",2018,"Tyagi A, Nguyen CU, Chong T, Michel CR, Fritz KS, Reisdorph N, Knaub L, Reusch JEB, Pugazhenthi S (2018) SIRT3 deficiency-induced mitochondrial dysfunction and inflammasome formation in the brain. Sci Rep 8:17547.","LEAK,OXPHOS,ET","N,NS",Homogenate,Mouse,"Nervous system"
"Corrochano 2018 Hum Mol Genet",2018,"Corrochano S, Blanco G, Williams D, Wettstein J, Simon M, Kumar S, Moir L, Agnew T, Stewart M, Landman A, Kotiadis VN, Duchen MR, Wackerhage H, Rubinsztein DC, Brown SDM, Acevedo-Arozena A (2018) A genetic modifier suggests that endurance exercise exacerbates Huntington's disease. Hum Mol Genet 27:1723-31.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kuehn 2018 Biochem Pharmacol",2018,"Kühn B, Brat C, Fettel J, Hellmuth N, Maucher IV, Bulut U, Hock KJ, Grimmer J, Manolikakes G, Rühl M, Kühn A, Zacharowski K, Matrone C, Urbschat A, Roos J, Steinhilber D, Maier TJ (2018) Anti-inflammatory nitro-fatty acids suppress tumor growth by triggering mitochondrial dysfunction and activation of the intrinsic apoptotic pathway in colorectal cancer cells. Biochem Pharmacol 155:48-60.","LEAK,ET",CIV,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Houghton 2018 Free Radic Biol Med",2018,"Houghton MJ, Kerimi A, Tumova S, Boyle JP, Williamson G (2018) Quercetin preserves redox status and stimulates mitochondrial function in metabolically-stressed HepG2 cells. Free Radic Biol Med 129:296-309.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Hedges 2018 J Appl Physiol (1985)",2018,"Hedges CP, Woodhead JST, Wang HW, Mitchell CJ, Cameron-Smith D, Hickey AJR, Merry TL (2018) Peripheral blood mononuclear cells do not reflect skeletal muscle mitochondrial function or adaptation to high-intensity interval training in healthy young men. J Appl Physiol (1985) 126:454-61.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells"
"Souders 2018 Aquat Toxicol",2018,"Souders CL, Liang X, Wang X, Ector N, Zhao YH, Martyniuk CJ (2018) High-throughput assessment of oxidative respiration in fish embryos: Advancing adverse outcome pathways for mitochondrial dysfunction. Aquat Toxicol 199:162-73.",ET,,,"Fishes,Zebrafish",
"Jelenik 2018 Mol Metab",2018,"Jelenik T, Dille M, Müller-Lühlhoff S, Kabra DG, Zhou Z, Binsch C, Hartwig S, Lehr S, Chadt A, Peters EMJ, Kruse J, Roden M, Al-Hasani H, Castañeda TR (2018) FGF21 regulates insulin sensitivity following long-term chronic stress. Mol Metab 16:126-38.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Lee 2018 Neurol Genet",2018,"Lee RG, Sedghi M, Salari M, Shearwood AJ, Stentenbach M, Kariminejad A, Goullee H, Rackham O, Laing NG, Tajsharghi H, Filipovska A (2018) Early-onset Parkinson disease caused by a mutation in CHCHD2 and mitochondrial dysfunction. Neurol Genet 4:e276.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells",Human,Fibroblast
"Song 2018 Proc Natl Acad Sci U S A",2018,"Song E, Ramos SV, Huang X, Liu Y, Botta A, Sung HK, Turnbull PC, Wheeler MB, Berger T, Wilson DJ, Perry CGR, Mak TW, Sweeney G (2018) Holo-lipocalin-2-derived siderophores increase mitochondrial ROS and impair oxidative phosphorylation in rat cardiomyocytes. Proc Natl Acad Sci U S A 115:1576-81.","LEAK,OXPHOS,ET","N,S,NS","Intact cells",Rat,Heart
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Mouse","Skeletal muscle,HEK"
"Audia 2018 Basic Res Cardiol",2018,"Audia JP, Yang XM, Crockett ES, Housley N, Haq EU, O'Donnell K, Cohen MV, Downey JM, Alvarez DF (2018) Caspase‑1 inhibition by VX‑765 administered at reperfusion in P2Y12 receptor antagonist‑treated rats provides long‑term reduction in myocardial infarct size and preservation of ventricular function. Basic Res Cardiol 113:32.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Holland 2018 Cell Death Dis",2018,"Holland OJ, Cuffe JSM, Dekker Nitert M, Callaway L, Kwan Cheung KA, Radenkovic F, Perkins AV (2018) Placental mitochondrial adaptations in preeclampsia associated with progression to term delivery. Cell Death Dis 9:1150.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Thrush 2018 Int J Obes (Lond)",2018,"Thrush AB, Antoun G, Nikpay M, Patten DA, DeVlugt C, Mauger JF, Beauchamp BL, Lau P, Reshke R, Doucet É, Imbeault P, Boushel R, Gibbings D, Hager J, Valsesia A, Slack R, Al-Dirbashi OY, Dent R, McPherson R, Harper ME (2018) Diet-resistant obesity is characterized by a distinct plasma proteomic signature and impaired muscle fiber metabolism. Int J Obes (Lond) 42:353-62.","LEAK,OXPHOS,ET","F,N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Bricambert 2018 Nat Commun",2018,"Bricambert J, Alves-Guerra MC, Esteves P, Prip-Buus C, Bertrand-Michel J, Guillou H, Chang CJ, Vander Wal MN, Canonne-Hergaux F, Mathurin P, Raverdy V, Pattou F, Girard J, Postic C, Dentin R (2018) The histone demethylase Phf2 acts as a molecular checkpoint to prevent NAFLD progression during obesity. Nat Commun 9:2092.","LEAK,OXPHOS,ET","N,S",Homogenate,Mouse,Liver
"Du 2018 Environ Sci Technol",2018,"Du SNN, McCallum ES, Vaseghi-Shanjani M, Choi JA, Warriner TR, Balshine S, Scott GR (2018) Metabolic costs of exposure to wastewater effluent lead to compensatory adjustments in respiratory physiology in bluegill sunfish. Environ Sci Technol 52:801-11.","LEAK,ET","N,S,NS","Isolated mitochondria",Fishes,Liver
"Goswami 2018 Biophys J",2018,"Goswami I, Perry JB, Allen ME, Brown DA, von Spakovsky MR, Verbridge SS (2018) Influence of pulsed electric fields and mitochondria-cytoskeleton interactions on cell respiration. Biophys J 114:2951-64.","OXPHOS,ET",N,"Intact cells",Mouse,"Other cell lines"
"Giacco 2018 FASEB J",2018,"Giacco A, Delli Paoli G, Senese R, Cioffi F, Silvestri E, Moreno M, Ruoppolo M, Caterino M, Costanzo M, Lombardi A, Goglia F, Lanni A, de Lange P (2018) The saturation degree of fatty acids and their derived acylcarnitines determines the direct effect of metabolically active thyroid hormones on insulin sensitivity in skeletal muscle cells. FASEB J 33:1811-23.","LEAK,ET,ROUTINE",ROX,"Intact cells",Rat,"Skeletal muscle"
"Kauppila 2018 Thesis",2018,"Kauppila JHK (2018) Generating mammalian mitochondrial disease models with mitochondrial DNA mutations. PhD Thesis p120.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,"Heart,Liver"
"Robach 2018 Scand J Med Sci Sports",2018,"Robach P, Hansen J, Pichon A, Meinild Lundby AK, Dandanell S, Slettaløkken Falch G, Hammarström D, Pesta DH, Siebenmann C, Keiser S, Kérivel P, Whist JE, Rønnestad BR, Lundby C (2018) Hypobaric live high-train low does not improve aerobic performance more than live low-train low in cross-country skiers. Scand J Med Sci Sports 28:1636-52.","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Banerjee 2018 Cell Transplant",2018,"Banerjee A*, Lindenmair A, Hennerbichler S, Steindorf P, Steinborn R, Kozlov AV, Redl H, Wolbank S, Weidinger A (2018) Cellular and site-specific mitochondrial characterization of vital human amniotic membrane. Cell Transplant 27:3-11.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Genital"
"Klepinin 2018 J Bioenerg Biomembr",2018,"Klepinin A, Ounpuu L, Mado K, Truu L, Chekulayev V, Puurand M, Shevchuk I, Tepp K, Planken A, Kaambre T (2018) The complexity of mitochondrial outer membrane permeability and VDAC regulation by associated proteins. J Bioenerg Biomembr 50:339-54.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Heart,Neuroblastoma"
"Mancini 2017 Thesis",2018,"Mancini G (2017) Colesterol dietético e doença de Alzheimer em modelos experimentais: avaliação da resposta sináptica, mitocondrial e comportamental. Doctoral Thesis p118.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system"
"Furlanetto 2018 Physiol Plant",2018,"Furlanetto ALDM, Cadena SMSC, Martinez GR, Ferrando B, Stevnsner T, Møller IM (2018) Short-term high temperature treatment reduces viability and inhibits respiration and DNA repair enzymes in Araucaria angustifolia cells. Physiol Plant 166:513-24.","ET,ROUTINE","N,CIV,ROX","Intact cells",Plants,
"Doucet 2018 Mol Pharmacol",2018,"Doucet MS, Jougleux JL, Poirier SJ, Cormier M, Leger JL, Surette ME, Pichaud N, Touaibia M, Boudreau LH (2018) Identification of peracetylated quercetin as a selective 12-lipoxygenase pathway inhibitor in human platelets. Mol Pharmacol 95:139-50.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Platelet,Blood cells"
"Tillmans 2018 Thesis",2018,"Tillmans F (2018) Effect of normobaric hypoxia on leukemic vell lines ''in vitro''. Dissertation p92.","LEAK,ROUTINE,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Dohlmann 2018 Physiol Rep",2018,"Dohlmann TL, Hindsø M, Dela F, Helge JW, Larsen S (2018) High-intensity interval training changes mitochondrial respiratory capacity differently in adipose tissue and skeletal muscle. Physiol Rep 6:e13857.","OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"MitoFit Open Seminar 2017-07-14",2017-07-14,"[[Image:Logo MitoFit.jpg|100px|right|link=http://www.mitofit.org/index.php/MitoFit|MitoFit]]
'''Innsbruck AT''', 2017 Jul 14. MitoFit Open Seminar on immune cell bioenergetics.,Investigating the role of mitochondria in healthy and psychopathological aging.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Beresewicz 2017 PLOS ONE",2017,"Beręsewicz M, Boratyńska-Jasińska A, Charzewski Ł, Kawalec M, Kabzińska D, Kochański A, Krzyśko KA, Zabłocka B (2017) The effect of a novel c.820C>T (Arg274Trp) mutation in the mitofusin 2 gene on fibroblast metabolism and clinical manifestation in a patient. PLOS ONE 12:e0169999.","LEAK,ET,ROUTINE",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Kenny 2017 Diabetologia",2017,"Kenny HC, Rudwill F, Breen L, Salanova M, Blottner D, Heise T, Heer M, Blanc S, O'Gorman DJ (2017) Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance. Diabetologia 60:1491-501.","LEAK,OXPHOS,ET","N,S,CIV,NS,F","Permeabilized tissue",Human,"Skeletal muscle"
"Rodriguez 2017 Thesis",2017,"Rodriguez NW (2017) Acylation of superoxide dismutase 1 (SOD1) at K122 alters SOD1 localization and SOD1-mediated inhibition of mitochondrial respiration. Master's Thesis p66.",ET,,"Permeabilized cells",Human,Kidney
"Miller 2017 PLOS ONE",2017,"Miller B, Hamilton K, Boushel R, Williamson K, Laner V, Gnaiger E, Davis M (2017) Mitochondrial respiration in highly aerobic canines in the non-raced state and after a 1600-km sled dog race. PLOS ONE 12:e0174874.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Dog,"Skeletal muscle"
"Asiri 2017 Thesis",2017,"Asiri A (2017) Effects of asiatic acid on neurite outgrowth in Neuro-2a cells. Master's Thesis p42.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Nervous system"
"Santos 2017 Sci Rep",2017,"Santos GC, Zeidler JD, Pérez-Valencia JA, Sant'Anna-Silva ACB, Da Poian AT, El-Bacha T, Almeida FCL (2017) Metabolomic analysis reveals vitamin D-induced decrease in polyol pathway and subtle modulation of glycolysis in HEK293T cells. Sci Rep 7:9510.","LEAK,ET",ROX,,Human,"Kidney,HEK"
"Dahlke 2017 Glob Chang Biol",2017,"Dahlke FT, Leo E, Mark FC, Pörtner HO, Bickmeyer U, Frickenhaus S, Storch D (2017) Effects of ocean acidification increase embryonic sensitivity to thermal extremes in Atlantic cod, Gadus morhua. Glob Chang Biol 23(4):1499-1510.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,
"Bansal 2017 Environ Health Perspect",2017,"Bansal A, Rashid C, Xin F, Li C, Polyak E, Duemler A, van der Meer T, Stefaniak M, Wajid S, Doliba N, Bartolomei MS, Simmons RA (2017) Sex- and dose-specific effects of maternal bisphenol A exposure on pancreatic islets of first- and second-generation adult mice offspring. Environ Health Perspect 125:097022.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Islet cell;pancreas;thymus"
"Du 2017 Evolution",2017,"Du SNN, Khajali F, Dawson NJ, Scott GR (2017) Hybridization increases mitochondrial production of reactive oxygen species in sunfish. Evolution 71:1643-52.","LEAK,OXPHOS,ET","N,NS,ROX,S","Isolated mitochondria",Fishes,Liver
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.","OXPHOS,ET,LEAK","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,Permeabilized cells","Human,Mouse","Liver,Other cell lines"
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.","LEAK,OXPHOS,ET,ROUTINE","N,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Nabben 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Nabben M, Schmitz JP, Ciapaite J, Le Clercq CM, van Riel NA, Haak HR, Nicolay K, de Coo IF, Smeets HJ, Praet SF, van Loon LJ, Prompers JJ (2017) Dietary nitrate does not reduce oxygen cost of exercise or improve muscle mitochondrial function in mitochondrial myopathy patients. Am J Physiol Regul Integr Comp Physiol 312:689-701.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
