,"Has title"
"Makrecka-Kuka 2017 MiP2017","[[File:MakreckaM.jpg|left|90px|Marina Makrecka-Kruka]] Heart, brain and kidneys: who will survive? Tissue-specific changes in mitochondrial function in the experimental model of endotoxemia."
"Calabria 2017 MiP2017 WG4","[[File:CalabriaE.jpg|left|90px|Calabria Elisa]] PBMCS purification and mitochondrial function assay: monitoring preparative steps and comparison of protocols."
"Calabria 2017 MiP2017","[[Image:CalabriaElisa.jpg|left|90px|Elisa Calabria]] Age and frailty related changes in PBMCs mitochondrial function and whole body physiology."
"Villena 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] PGC-1 co-activators mediate calorie restriction-induced mitochondrial biogenesis in white adipose tissue: implications on glucose homeostasis."
"Olgar 2017 MiP2017","[[Image:OlgarY.jpg|left|90px|Yusuf Olgar]] Impaired mitochondrial function seems to be contributing to aging-associated abnormal heart function via increased production of reactive oxygen species."
"Renner 2017 MiP2017","[[Image:IMG 7832.JPG|left|90px|Kathrin Renner-Sattler]] D-2-hydroxyglutarate interferes with HIF-1α stability skewing T-cell metabolism towards oxidative phosphorylation and impairing Th17 polarization."
"Iyer 2017 MiP2017","[[File:Iyer.jpg|left|90px|Iyer Shilpa]] Bioenergetic profiling of patient derived human fibroblasts for mitochondrial diseases. [[Media:Shilpa_MIPConference_CR_forweb2017.pdf|Iyer_Presentation]]"
"Vuree 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Epigenetic modifications regulate the metabolic alterations in cells during G1 phase of cell cycle and promote cancer cell progression: A System Biology approach."
"Doerrier 2017 MiP2017 WG2","[[Image:DoerrierC.JPG|left|90px|Carolina Anneliese Doerrier]] Upper limit of OXPHOS capacity in permeabilized myofibers: effect of oxygen, ADP and blebbistatin in MiR05Cr and Buffer Z."
"Coen 2017 MiP2017 WG2","[[Image:PaulCoen.jpg|left|90px|Paul Coen]] Human skeletal muscle mitochondrial function: A proposal for a state-of-the-art literature review."
"Doerrier 2017 MiP2017 C1","[[Image:DoerrierC.JPG|left|90px|Carolina Anneliese Doerrier]] Effects of warm ischemia on cardiac mitochondria to detect specific targets by high-resolution respirometry (HRR)"
"Garcia-Roves 2017 MiP2017","[[Image:Garcia-RovesP.jpg|left|90px|Pablo Garcia-Roves]] Mitochondrial respirometry reference values from permeabilized mouse soleus muscle fibers. MitoEAGLE WG2 pilot study. [[Media:Garcia_WG2_datacollection_groups.pdf|Garcia-Roves_Presentation]]"
"Rohlena 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Reactivation of dihydroorotate dehydrogenase by respiration restores tumor growth of mitochondrial DNA-depleted cancer cells."
"Mracek 2017 MiP2017","[[File:Mracek Tomas.jpg|left|90px|Mracek Tomas]] Knockout of DAPIT, an accessory subunit of mitochondrial ATP synthase, causes right ventricular hypertrophy and pulmonary hypertension."
"Endlicher 2017 MiP2017","[[Image:EndlicherR.jpg|left|90px|Rene Endlicher]] Age-related changes in isolated mitochondria from rat liver."
"Pecinova 2017 MiP2017","[[File:PecinovaA.JPG|left|90px|Pecinova A]] Targeting tumor cell proliferation by inhibition of mitochondrial metabolic pathways."
"Brazdova 2017 MiP2017","[[File:BrazdovaA.jpg|left|90px|Brazdova Andrea]] Pleiotropic effects of biguanides on mitochondrial reactive oxygen species production."
"Drahota 2017 MiP2017","[[Image:Drahota Z O2k-Cake.jpg|left|90px|Zdenek Drahota]] Mitochondrial membrane permeability transition pore: function and regulation."
"Urban 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Kinetics of inhibition of energy metabolism pathways by propofol in human skeletal muscle homogenates."
"Drasnarova 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] No abstract."
"Durak 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Role of Zn<sup>2+</sup>-transporters on mitochondrial function in cardiomyocytes under pathological condition."
"Efimova 2017 MiP2017","[[File:EfimovaJ.jpg|left|90px|Efimova Iulija]] Purification and subunit composition analysis in the models of mammalian ATP synthase deficiencies."
"Aasander Frostner 2017 MiP2017","[[File:Eleonor A Frostner.jpg|left|90px|Åsander Frostner Eleonor]] Cell-permeable succinate and malonate as research tools. [[Media:Aasander_Frostner_Poster_MiP2017.pdf|Aasander Frostner_Poster]]"
