,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Halling 2019 Am J Physiol Endocrinol Metab",2019,"Halling JF, Jessen H, Nøhr-Meldgaard J, Thiellesen Buch B, Masselkhi Christensen N, Gudiksen A, Ringholm S, Neufer PD, Prats C, Pilegaard H (2019) PGC-1α regulates mitochondrial properties beyond biogenesis with aging and exercise training. Am J Physiol Endocrinol Metab 317:E513-E525.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Teulier 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Teulier L, Thoral E, Queiros Q, McKenzie DJ, Roussel D, Dutto G, Gasset E, Bourjea J, Saraux C (2019) Muscle bioenergetics of two emblematic Mediterranean fish species: ''Sardina pilchardus'' and ''Sparus aurata''. Comp Biochem Physiol A Mol Integr Physiol 235:174-79.","LEAK,OXPHOS,ET","F,N,NS,ROX","Intact cells",Fishes,"Skeletal muscle"
"Kunz 2019 Am J Physiol Endocrinol Metab",2019,"Kunz HE, Dasari S, Lanza IR (2019) EPA and DHA elicit distinct transcriptional responses to high-fat feeding in skeletal muscle and liver. Am J Physiol Endocrinol Metab 317:E460-E472.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Wang H 2019 J Biol Chem",2019,"Wang H, Lu J, Kulkarni S, Zhang W, Gorka JE, Mandel JA, Goetzman ES, Prochownik EV (2019) Metabolic and oncogenic adaptations to pyruvate dehydrogenase inactivation in fibroblasts. J Biol Chem 294:5466-86.","ROUTINE,OXPHOS,ET","F,N,S,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,Fibroblast
"Kopinski 2019 Proc Natl Acad Sci U S A",2019,"Kopinski PK, Janssen KA, Schaefer PM, Trefely S, Perry CE, Potluri P, Tintos-Hernandez JA, Singh LN, Karch KR, Campbell SL, Doan MT, Jiang H, Nissim I, Nakamaru-Ogiso E, Wellen KE, Snyder NW, Garcia BA, Wallace DC (2019) Regulation of nuclear epigenome by mitochondrial DNA heteroplasmy. Proc Natl Acad Sci U S A 116:16028-35.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Rose 2019 Am J Physiol Endocrinol Metab",2019,"Rose S, Carvalho E, Diaz EC, Cotter M, Bennuri SC, Azhar G, Frye RE, Adams SH, Børsheim E (2019) A comparative study of mitochondrial respiration in circulating blood cells and skeletal muscle fibers in women. Am J Physiol Endocrinol Metab 317:E503-E512. https://doi.org/10.1152/ajpendo.00084.2019","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells,Platelet"
"Gururaja Rao 2019 Cells",2019,"Gururaja Rao S, Bednarczyk P, Towheed A, Shah K, Karekar P, Ponnalagu D, Jensen HN, Addya S, Reyes BAS, Van Bockstaele EJ, Szewczyk A, Wallace DC, Singh H (2019) BK<sub>Ca</sub> (Slo) channel regulates mitochondrial function and lifespan in ''Drosophila melanogaster''. Cells 8:E945.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Drosophila,
"Hirschi 2019 Biol Reprod",2019,"Hirschi KM, Tsai KYF, Davis T, Clark JC, Knowlton MN, Bikman BT, Reynolds PR, Arroyo JA (2019) Growth arrest specific protein (Gas)-6/AXL signaling induces preeclampsia (PE) in rats. Biol Reprod 102:199-210.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells,Permeabilized tissue",Rat,Genital
"Jansen 2019 Am J Physiol Heart Circ Physiol",2019,"Jansen KM, Moreno S, Garcia-Roves PM, Larsen TS (2019) Dietary Calanus oil recovers metabolic flexibility and rescues post-ischemic cardiac function in obese female mice. Am J Physiol Heart Circ Physiol 317:H290-H299.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Heart
"Chatfield 2019 JACC Basic Transl Sci",2019,"Chatfield KC, Sparagna GC, Chau S, Phillips EK, Ambardekar AV, Aftab M, Mitchell MB, Sucharov CC, Miyamoto SD, Stauffer BL (2019) Elamipretide improves mitochondrial function in the failing human heart. JACC Basic Transl Sci 4:147-57.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,Heart
"Jaskiewicz 2019 J Clin Med",2019,"Jaśkiewicz A, Pająk B, Łabieniec-Watała M, De Palma C, Orzechowski A (2019) Diverse action of selected statins on skeletal muscle cells - An attempt to explain the protective effect of geranylgeraniol (GGOH) in statin-associated myopathy (SAM). J Clin Med 8:694.","ROUTINE,OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Detaille 2019 PLoS One",2019,"Detaille D, Pasdois P, Sémont A, Dos Santos P, Diolez P (2019) An old medicine as a new drug to prevent mitochondrial complex I from producing oxygen radicals. PLoS One 14:e0216385.","LEAK,OXPHOS","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Stepanova 2019 Antioxid Redox Signal",2019,"Stepanova Anna, Sosunov S, Niatsetskaya Z, Konrad Csaba, Starkov AA, Manfredi G, Wittig I, Ten V, Galkin A (2019) Redox-dependent loss of flavin by mitochondrial complex I in brain ischemia/reperfusion injury. Antioxid Redox Signal 31:608-22.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Mouse,"Nervous system"
"Crescenzo 2019 Mol Neurobiol",2019,"Crescenzo R, Spagnuolo MS, Cancelliere R, Iannotta L, Mazzoli A, Gatto C, Iossa S, Cigliano L (2019) Effect of initial aging and high-fat/high-fructose diet on mitochondrial bioenergetics and oxidative status in rat brain. Mol Neurobiol 56:7651-63.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
