,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Woessner 2020 J Appl Physiol (1985)",2020,"Woessner MN, Neil C, Saner NJ, Goodman CA, McIlvenna LC, Ortiz de Zevallos J, Garnham AP, Levinger I, Allen JD (2020) Effect of inorganic nitrate on exercise capacity, mitochondria respiration and vascular function in heart failure reduced ejection fraction. J Appl Physiol (1985) 128:1355-64.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Piel 2020 PLoS One",2020,"Piel S, Chamkha I, Dehlin AK, Ehinger JK, Sjövall F, Elmér E, Hansson MJ (2020) Cell-permeable succinate prodrugs rescue mitochondrial respiration in cellular models of acute acetaminophen overdose. PLoS One 15:e0231173.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Liver,Platelet"
"Sharma 2020 Integr Cancer Ther",2020,"Sharma P, Singh S (2020) Combinatorial effect of DCA and let-7a on triple-negative MDA-MB-231 cells: A metabolic approach of treatment. Integr Cancer Ther 19:1534735420911437.","LEAK,OXPHOS","N,S","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Venediktova 2020 Mitochondrion",2020,"Venediktova NI, Mashchenko OV, Talanov EY, Belosludtseva NV, Mironova GD (2020) Energy metabolism and oxidative status of rat liver mitochondria in conditions of experimentally induced hyperthyroidism. Mitochondrion 52:190-96.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,Liver
"Song 2020 Life Sci",2020,"Song K, Zhang Y, Ga Q, Bai Z, Ge RL (2020) High-altitude chronic hypoxia ameliorates obesity-induced non-alcoholic fatty liver disease in mice by regulating mitochondrial and AMPK signaling. Life Sci 252:117633.","LEAK,OXPHOS,ET","F,N,NS",Homogenate,Mouse,Liver
"Woodhead 2020 J Appl Physiol (1985)",2020,"Woodhead JST, D'Souza RF, Hedges CP, Wan J, Berridge MV, Cameron-Smith D, Cohen P, Hickey AJR, Mitchell CJ, Merry TL (2020) High-intensity interval exercise increases humanin, a mitochondrial encoded peptide, in the plasma and muscle of men. J Appl Physiol (1985) 128:1346-54.",OXPHOS,"N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Almoiliqy 2020 Acta Pharmacol Sin",2020,"Almoiliqy M, Wen J, Xu B, Sun YC, Lian MQ, Li YL, Qaed E, Al-Azab M, Chen DP, Shopit A, Wang L, Sun PY, Lin Y (2020) Cinnamaldehyde protects against rat intestinal ischemia/reperfusion injuries by synergistic inhibition of NF-κB and p53. Acta Pharmacol Sin 41:1208-22.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Boel 2020 J Exp Biol",2020,"Boël M, Romestaing C, Duchamp C, Veyrunes F, Renaud S, Roussel D, Voituron Y (2020) Improved mitochondrial coupling as a response to high mass-specific metabolic rate in extremely small mammals. J Exp Biol 223:jeb215558.","LEAK,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Li Puma 2020 Am J Physiol Regul Integr Comp Physiol",2020,"Li Puma LC, Hedges M, Heckman JM, Mathias AB, Engstrom MR, Brown AB, Chicco AJ (2020) Experimental oxygen concentration influences rates of mitochondrial hydrogen peroxide release from cardiac and skeletal muscle preparations. Am J Physiol Regul Integr Comp Physiol 318:972-80.","LEAK,OXPHOS","N,NS","Permeabilized tissue,Homogenate,Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Carvalho 2020 BMC Nutr",2020,"Carvalho E, Adams SH, Borsheim E, Blackburn ML, Ono-Moore KD, Cotter M, Bowlin AK, Yeruva L (2020) Neonatal diet impacts liver mitochondrial bioenergetics in piglets fed formula or human milk. BMC Nutr 6:13.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Pig,Liver
"Silaidos 2020 Mitochondrion",2020,"Silaidos C, Grube J, Muley C, Eckert GP (2020) Time-dependent melatonin secretion is associated with mitochondrial function in peripheral blood mononuclear cells (PBMC) of male volunteers. Mitochondrion 53:21-29.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Fuller 2020 J Appl Physiol (1985)",2020,"Fuller KNZ, McCoin CS, Allen J, Bell-Glenn S, Koestler DC, Dorn Ii GW, Thyfault JP (2020) Sex and BNIP3 genotype, rather than acute lipid injection, modulate hepatic mitochondrial function and steatosis risk in mice. J Appl Physiol (1985) 128:1251-61.","LEAK,OXPHOS,ET","F,N,NS","Isolated mitochondria",Mouse,Liver
"Kanellopoulos 2020 Cell",2020,"Kanellopoulos AK, Mariano V, Spinazzi M, Woo YJ, McLean C, Pech U, Li KW, Armstrong JD, Giangrande A, Callaerts P, Smit AB, Abrahams BS, Fiala A, Achsel T, Bagni C (2020) Aralar sequesters GABA into hyperactive mitochondria, causing social behavior deficits. Cell 180:1178-97.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Drosophila,"Nervous system,Other cell lines"
"Briones-Herrera 2020 Free Radic Biol Med",2020,"Briones-Herrera A, Ramírez-Camacho I, Zazueta C, Tapia E, Pedraza-Chaverri J (2020) Altered proximal tubule fatty acid utilization, mitophagy, fission and supercomplexes arrangement in experimental Fanconi syndrome are ameliorated by sulforaphane-induced mitochondrial biogenesis. Free Radic Biol Med 153:54-70.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
