,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Risiglione 2020 Int J Mol Sci",2020,"Risiglione P, Leggio L, Cubisino SAM, Reina S, Paternò G, Marchetti B, Magrì A, Iraci N, Messina A (2020) High-resolution respirometry reveals MPP<sup>+</sup> mitochondrial toxicity mechanism in a cellular model of parkinson's disease. Int J Mol Sci 21:E7809. https://doi.org/10.3390/ijms21217809","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Ramos 2020 PLoS One",2020,"Ramos SV, Hughes MC, Delfinis LJ, Bellissimo CA, Perry CGR (2020) Mitochondrial bioenergetic dysfunction in the D2.mdx model of Duchenne muscular dystrophy is associated with microtubule disorganization in skeletal muscle. https://doi.org/10.1371/journal.pone.0237138","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"P/E control ratio",2020,"Gnaiger E (2020) ''P/E'' from mouse to man. Mitochondr Physiol Network (2014-05-20) last update 2020-11-12.","OXPHOS,ET",,,,
"Hedges 2020 Biosci Rep",2020,"Hedges CP, Pham T, Shetty B, Masson SWC, Hickey AJR, Shepherd PR, Merry TL (2020) Prolonged treatment with a PI3K p110α inhibitor causes sex- and tissue-dependent changes in antioxidant content, but does not affect mitochondrial function. https://doi.org/10.1042/bsr20201128","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Vanweert 2020 J Clin Endocrinol Metab",2020,"Vanweert F, de Ligt M, Hoeks J, Hesselink MKC, Schrauwen P, Phielix E (2020) Elevated plasma branched-chain amino acid levels correlate with type 2 diabetes-related metabolic disturbances. J Clin Endocrinol Metab 106:e1827-36.","LEAK,OXPHOS,ET","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Garcia 2020 Mol Hum Reprod",2020,"Garcia BM, Machado TS, Carvalho KF, Nolasco P, Nociti RP, Del Collado M, Capo Bianco MJD, Grejo MP, Neto JDA, Sugiyama FHC, Tostes K, Pandey AK, Gonçalves LM, Perecin F, Meirelles FV, Ferraz JBS, Vanzela EC, Boschero AC, Guimarães FEG, Abdulkader F, Laurindo FRM, Kowaltowski AJ, Chiaratti MR (2020) Mice born to females with oocyte-specific deletion of mitofusin 2 have increased weight gain and impaired glucose homeostasis. Mol Hum Reprod 26:938-52.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Mouse,Liver
"Weger 2020 Sci Rep",2020,"Weger M, Alpern D, Cherix A, Ghosal S, Grosse J, Russeil J, Gruetter R, de Kloet ER, Deplancke B, Sandi C (2020) Mitochondrial gene signature in the prefrontal cortex for differential susceptibility to chronic stress. Sci Rep 10:18308.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Burtscher 2020 eNeuro",2020,"Burtscher J, Copin JC, Sandi C, Lashuel HA (2020) Pronounced α-synuclein pathology in a seeding-based mouse model is not sufficient to induce mitochondrial respiration deficits in the striatum and amygdala. eNeuro 7:ENEURO.0110-20.2020.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Chandramouleeswaran 2020 PLoS One",2020,"Chandramouleeswaran PM, Guha M, Shimonosono M, Whelan KA, Maekawa H, Sachdeva UM, Ruthel G, Mukherjee S, Engel N, Gonzalez MV, Garifallou J, Ohashi S, Klein-Szanto AJ, Mesaros CA, Blair IA, Pellegrino da Silva R, Hakonarson H, Noguchi E, Baur JA, Nakagawa H (2020) Autophagy mitigates ethanol-induced mitochondrial dysfunction and oxidative stress in esophageal keratinocytes. PLoS One 15:e0239625.","ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Miotto 2020 Am J Physiol Endocrinol Metab",2020,"Miotto PM, Petrick HL, Holloway GP (2020) Acute insulin deprivation results in altered mitochondrial substrate sensitivity conducive to greater fatty acid transport. Am J Physiol Endocrinol Metab 319:E345-53.","OXPHOS,LEAK","N,NS,F","Permeabilized tissue",Rat,"Skeletal muscle"
"Vega 2020 Physiol Rep",2020,"Vega RB, Brouwers B, Parsons SA, Stephens NA, Pino MF, Hodges A, Yi F, Yu G, Pratley RE, Smith SR, Sparks LM (2020) An improvement in skeletal muscle mitochondrial capacity with short-term aerobic training is associated with changes in Tribbles 1 expression. Physiol Rep 8:e14416.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Severo 2020 Life Sci",2020,"Severo L, Godinho D, Machado F, Hartmann D, Fighera MR, Soares FA, Furian AF, Oliveira MS, Royes LF (2020) The role of mitochondrial bioenergetics and oxidative stress in depressive behavior in recurrent concussion model in mice. Life Sci 257:117991.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Eshima 2020 J Appl Physiol (1985)",2020,"Eshima H, Siripoksup P, Mahmassani ZS, Johnson JM, Ferrara PJ, Verkerke ARP, Salcedo A, Drummond MJ, Funai K (2020) Neutralizing mitochondrial ROS does not rescue muscle atrophy induced by hindlimb unloading in female mice. J Appl Physiol (1985) 129:124-32.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Liepinsh 2020 Physiol Rep",2020,"Liepinsh E, Makarova E, Plakane L, Konrade I, Liepins K, Videja M, Sevostjanovs E, Grinberga S, Makrecka-Kuka M, Dambrova M (2020) Low-intensity exercise stimulates bioenergetics and increases fat oxidation in mitochondria of blood mononuclear cells from sedentary adults. Physiol Rep 8:e14489.","LEAK,ROUTINE,OXPHOS","F,N,CIV","Permeabilized cells,Intact cells",Human,"Blood cells"
"Contreras Mostazo 2020 Cancers (Basel)",2020,"Mostazo MGC, Kurrle N, Casado M, Fuhrmann D, Alshamleh I, Häupl B, Martín-Sanz P, Brüne B, Serve H, Schwalbe H, Schnütgen F, Marin S, Cascante M (2020) Metabolic plasticity is an essential requirement of acquired tyrosine kinase inhibitor resistance in chronic myeloid leukemia. Cancers (Basel) 12:E3443.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Kawamura 2021 Mol Ther Nucleic Acids",2020,"Kawamura E, Maruyama M, Abe J, Sudo A, Takeda A, Takada S, Yokota T, Kinugawa S, Harashima H, Yamada Y (2021) Validation of gene therapy for mutant mitochondria by delivering mitochondrial RNA using a MITO-porter. Mol Ther Nucleic Acids 20:687-98.","LEAK,OXPHOS",,"Permeabilized cells",Human,Fibroblast
"Song 2020 Obes Facts",2020,"Song K, Zhang Y, Ga Q, Bai Z, Ge RL (2020) Increased insulin sensitivity by high-altitude hypoxia in mice with high-fat diet-induced obesity is associated with activated AMPK signaling and subsequently enhanced mitochondrial biogenesis in skeletal muscles. Obes Facts 13:455-72.","LEAK,OXPHOS","F,N","Permeabilized tissue",,"Skeletal muscle"
"Lopez 2020 Function (Oxf)",2020,"Lopez R, Marzban B, Gao X, Lauinger E, Van den Bergh F, Whitesall SE, Converso-Baran K, Burant CF, Michele DE, Beard DA (2020) Impaired myocardial energetics causes mechanical dysfunction in decompensated failing hearts. Function (Oxf) 1:zqaa018.","LEAK,OXPHOS","F,N","Isolated mitochondria",Rat,Heart
"Dulac 2020 J Physiol",2020,"Dulac M, Leduc-Gaudet JP, Reynaud O, Ayoub MB, Guérin A, Finkelchtein M, Hussain SN, Gouspillou G (2020) Drp1 knockdown induces severe muscle atrophy and remodelling, mitochondrial dysfunction, autophagy impairment and denervation . J Physiol 598:3691-710.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Avila-Rojas 2020 Food Chem Toxicol",2020,"Avila-Rojas SH, Aparicio-Trejo OE, Briones-Herrera A, Medina-Campos ON, Reyes-Fermín LM, Martínez-Klimova E, León-Contreras JC, Hernández-Pando R, Tapia E, Pedraza-Chaverri J (2020) Alterations in mitochondrial homeostasis in a potassium dichromate model of acute kidney injury and their mitigation by curcumin. Food Chem Toxicol 145:111774.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
"Nicolaisen 2020 FASEB J",2020,"Nicolaisen TS, Klein AB, Dmytriyeva O, Lund J, Ingerslev LR, Fritzen AM, Carl CS, Lundsgaard AM, Frost M, Ma T, Schjerling P, Gerhart-Hines Z, Flamant F, Gauthier K, Larsen S, Richter EA, Kiens B, Clemmensen C (2020) Thyroid hormone receptor α in skeletal muscle is essential for T3-mediated increase in energy expenditure. FASEB J 34:15480-91.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Wei 2020 Cell Rep",2020,"Wei X, Lu Z, Li L, Zhang H, Sun F, Ma H, Wang L, Hu Y, Yan Z, Zheng H, Yang G, Liu D, Tepel M, Gao P, Zhu Z (2020) Reducing NADPH synthesis counteracts diabetic nephropathy through restoration of AMPK activity in type 1 diabetic rats. Cell Rep 32:108207.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
"Deleye 2020 J Biol Chem",2020,"Deleye Y, Cotte AK, Hannou SA, Hennuyer N, Bernard L, Derudas B, Caron S, Legry V, Vallez E, Dorchies E, Martin N, Lancel S, Annicotte JS, Bantubungi K, Pourtier A, Raverdy V, Pattou F, Lefebvre P, Abbadie C, Staels B, Haas JT, Paumelle R (2020) CDKN2A/p16INK4a suppresses hepatic fatty acid oxidation through the AMPKα2-SIRT1-PPARα signaling pathway. J Biol Chem 295:17310-22.","LEAK,OXPHOS","F,N",Homogenate,Mouse,Liver
"Kunz 2020 J Biol Chem",2020,"Kunz HE, Dorschner JM, Berent TE, Meyer T, Wang X, Jatoi A, Kumar R, Lanza IR (2020) Methylarginine metabolites are associated with attenuated muscle protein synthesis in cancer-associated muscle wasting. J Biol Chem 295:17441-59.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle"
