,Reference
"Aasander Frostner 2022 Abstract Bioblast","8.1. '''«10+5»''' [[File:Eleonor A Frostner.jpg|left|100px|Åsander Frostner Eleonor]] <u>Åsander Frostner Eleonor</u>, Simón Serrano S, Chamkha I, Donnelly E, Elmér E, Hansson MJ (2022) Towards a treatment for mitochondrial disease: current compounds in clinical development. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Aasander Frostner 2022 BEC|»''Bioenergetics Communications''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=2--Bt1T7Zu0&t=0s|»''Watch the presentation''«]]"
"Alvarez 2022 Bioblast2022","Participant: Bioblast 2022 and [[MiPNet27.02 IOC153 Innsbruck AT |NextGen-O2k Workshop]]."
"Arandarcikaite 2022 Abstract Bioblast","P10. [[File:ArandarcikaiteO.jpg|left|100px|Arandarcikaite Odeta]] <u>Arandarcikaite Odeta</u>, Umbrasas D, Borutaitė V (2022) Hypoxia-induced lesions to different age Wistar rat brain mitochondria. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Armas Diaz 2022 Bioblast2022","Participant: Bioblast 2022 and [[MiPNet27.02 IOC153 Innsbruck AT |NextGen-O2k Workshop]]."
"Axelrod 2022 Abstract Bioblast","3.6. '''«5 min»''' [[File:AxelrodC.jpg|left|100px|Christopher Axelrod]] <u>Axelrod Christopher L</u>, Heintz EC, Albaugh VL, Kirwan JP (2022)  Segmental regulation of intestinal mitochondrial function. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=wL3tIxjIz9s&t=2956s|»''Watch the presentation''«]]"
"Baglivo 2022 Abstract Bioblast","4.1. '''«10+5»''' [[File:BaglivoE.jpg|left|100px|Baglivo Eleonora]] <u>Baglivo Eleonora</u>, Cardoso LHD, Cecatto C, Gnaiger E (2022) Statistical analysis of instrumental reproducibility as internal quality control in high-resolution respirometry. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 <br>[[Baglivo_2022_BEC|»''Bioenergetics Communications''«]] [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=mNSu-hY3hUg&t=15s|»''Watch the presentation''«]]"
"Batra 2022 Abstract Bioblast","7.8. '''«5 min»''' [[File:Batra J.jpg|left|100px|Batra Jyotsna]]Subramaniam S, Jeet V, Gunter JH, Clements JA, Popat A, <u>Batra Jyotsna</u>  (2022) Nano-encapsulated dichloroacetophenone (DAP), a regulator of  essential mitochondrial enzyme, is a potential inhibitor of prostate cancer cell growth. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=3630s|»''Watch the presentation''«]]"
"Bergmeister 2022 Abstract Bioblast","P11. [[File:Lisa Bergmeister.jpg|left|100px|Bergmeister Lisa]] <u>Bergmeister Lisa</u>, Doerrier C, Gnaiger E, Schwarzer C (2022) The role of enkephalin in hypoxic preconditioning. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Bettinazzi 2022 Abstract Bioblast","P01. [[File:Bettinazzi.jpg|left|100px|Bettinazzi Stefano ]]<u>Bettinazzi Stefano</u>, Camus F, Dowling DK, Lane N (2022) Linking the mitonuclear genotype with mitochondrial function and organismal fitness. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001"
"Caldeira da Silva 2022 Bioblast2022","Bioblast 2022 participant."
"Cardoso 2022 Abstract Bioblast","4.3. '''«10+5»''' [[File:CardosoLHD.JPG|left|100px|Luiza Cardoso]] <u>Cardoso Luiza HD</u>, Doerrier C, Donnelly C, Komlódi T, Gnaiger E (2022) Redox monitoring and respiration - a new horizon with the NextGen-O2k. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=mNSu-hY3hUg&t=1962s|»''Watch the presentation''«]]"
"Castelo Rueda 2022 Bioblast2022","Bioblast 2022 participant."
"Cecatto 2022 Abstract Bioblast","5.1. '''«10+5»''' [[File:Cristiane Cecatto.jpg|left|100px|Cecatto Cristiane]] <u>Cecatto Cristiane</u>, Cardoso LHD, Gnaiger E (2022) Mitochondrial calcium uptake capacity is lower than calcium retention capacity in the presence and absence of cyclosporin A. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=aE7jvRBNGxQ&t=29s|»''Watch the presentation''«]]"
"Chabi 2022 Abstract Bioblast","7.3. '''«5 min»''' [[File:ChabiB.JPG|left|100px|Chabi Beatrice]] Colomb M, Tuifua L, Bertrand-Gaday C, Pessemesse L, Vernus B, Asikan E, Py G, Ollendorff V, <u>Chabi Beatrice</u> (2022) Coordination between mitochondrial-associated membranes MAMs, mitochondrial function and protein synthesis in exercised and myopathic muscles. '''Bioblast 2022: BEC Inaugural Conference.''' In: https://doi.org/10.26124/bec:2022-0001 [[File:WatchThePresentationYoutube_icon.jpg|200px|link=https://www.youtube.com/watch?v=ihZ_IeCDoTw&t=720s|»''Watch the presentation''«]]"
