,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Mahalingam 2020 J Physiol",2020,"Mahalingam S, Cheviron ZA, Storz JF, McClelland GB, Scott GR (2020) Chronic cold exposure induces mitochondrial plasticity in deer mice native to high altitudes. J Physiol 598:5411-26. https://doi.org/10.1113/JP280298","LEAK,OXPHOS","F,N,S,CIV,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Cubizolle 2020 J Cell Mol Med",2020,"Cubizolle A, Cia D, Moine E, Jacquemot N, Guillou L, Rosell M, Angebault-Prouteau C, Lenaers G, Meunier I, Vercauteren J, Durand T, Crauste C, Brabet P (2020) Isopropyl-phloroglucinol-DHA protects outer retinal cells against lethal dose of all-trans-retinal. J Cell Mol Med 24:5057-69.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Falcao-Tebas 2020 J Physiol",2020,"Falcão-Tebas F, Marin EC, Kuang J, Bishop DJ, McConell GK (2020) Maternal exercise attenuates the lower skeletal muscle glucose uptake and insulin secretion caused by paternal obesity in female adult rat offspring. J Physiol 598:4251-70.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Chandramouleeswaran 2020 PLoS One",2020,"Chandramouleeswaran PM, Guha M, Shimonosono M, Whelan KA, Maekawa H, Sachdeva UM, Ruthel G, Mukherjee S, Engel N, Gonzalez MV, Garifallou J, Ohashi S, Klein-Szanto AJ, Mesaros CA, Blair IA, Pellegrino da Silva R, Hakonarson H, Noguchi E, Baur JA, Nakagawa H (2020) Autophagy mitigates ethanol-induced mitochondrial dysfunction and oxidative stress in esophageal keratinocytes. PLoS One 15:e0239625.","ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Janowska 2020 Toxicol In Vitro",2020,"Janowska JI, Piel S, Saliba N, Kim CD, Jang DH, Karlsson M, Kilbaugh TJ, Ehinger JK (2020) Mitochondrial respiratory chain Complex I dysfunction induced by N-methyl carbamate ''ex vivo'' can be alleviated with a cell-permeable succinate prodrug carbamate toxicity and treatment. Toxicol In Vitro 65:104794.","LEAK,ROUTINE,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Boel 2020 J Exp Biol",2020,"Boël M, Romestaing C, Duchamp C, Veyrunes F, Renaud S, Roussel D, Voituron Y (2020) Improved mitochondrial coupling as a response to high mass-specific metabolic rate in extremely small mammals. J Exp Biol 223:jeb215558.","LEAK,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Risiglione 2020 Int J Mol Sci",2020,"Risiglione P, Leggio L, Cubisino SAM, Reina S, Paternò G, Marchetti B, Magrì A, Iraci N, Messina A (2020) High-resolution respirometry reveals MPP<sup>+</sup> mitochondrial toxicity mechanism in a cellular model of parkinson's disease. Int J Mol Sci 21:E7809. https://doi.org/10.3390/ijms21217809","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Madeo 2020 US Patent",2020,"Madeo F, Eisenberg T, Stekovic S (2020) Use of spermidine for the enhancement of mitochondrial respiration. US Patent US20200054579 A1.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Heart
"Alston 2020 Am J Hum Genet",2020,"Alston CL, Veling MT, Heidler J, Taylor LS, Alaimo JT, Sung AY, He L, Hopton S, Broomfield A, Pavaine J, Diaz J, Leon E, Wolf P, McFarland R, Prokisch H, Wortmann SB, Bonnen PE, Wittig I, Pagliarini DJ, Taylor RW (2020) Pathogenic bi-allelic mutations in NDUFAF8 cause Leigh syndrome with an isolated complex I deficiency. Am J Hum Genet 106:92-101.","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,Fibroblast
"D'Souza 2020 Nutrients",2020,"D'Souza K, Mercer A, Mawhinney H, Pulinilkunnil T, Udenigwe CC, Kienesberger PC (2020) Whey peptides stimulate differentiation and lipid metabolism in adipocytes and ameliorate lipotoxicity-induced insulin resistance in muscle cells. Nutrients 12:E425.","LEAK,ET","F,N","Permeabilized cells",Mouse,"Skeletal muscle,Fat"
